Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rickjoeallan,Suitcase Overload,3,1,25,,,,
2,up,Mansow,Stormy Cups,37,2,24,,,,
3,down,Rickjoeallan,Like You Overload,1,1,25,,,,
4,up,Peerry Krunz,Los Beyond,12,4,15,,,,
5,up,Prywas,Allowing Worlds,9,4,12,,,,
6,up,Mansow,Ride Like Sawn,6,1,24,,,,
7,down,Rickjoeallan,World On and Offline,2,2,24,,,,
8,up,Prywas,Karma Man,22,4,11,,,,
9,down,Prywas,Royson Track,7,4,12,,,,
10,up,Mansow,Thakshi Teller,36,1,24,,,,
11,down,Peerry Krunz,After the Hour,4,4,16,,,,
12,up,Prywas,System Error,28,12,11,,,,
13,up,Prywas,Troy and Ryan,16,7,10,,,,
14,up,Prywas,Spank,38,8,13,,,,
15,down,Rickjoeallan,Digit On Rope,14,5,23,,,,
16,down,Peerry Krunz,Hands up for Gerry,13,7,16,,,,
17,up,Prywas,Beyond Words and Matter,20,8,11,,,,
18,down,Peerry Krunz,Scheme Party,11,6,16,,,,
19,down,Prywas,John On An,10,7,12,,,,
20,up,Mansow,Summit In Sight,27,9,24,,,,
21,down,Mansow,Same London,8,8,25,,,,
22,down,Rickjoeallan,Exit Online Down Sand,5,5,24,,,,
23,up,Mansow,Locked and Loaded,45,2,25,,,,
24,up,Prywas,Smack My Big,32,9,12,,,,
25,up,Mansow,Oh High,34,9,25,,,,
26,down,Mansow,Shoken Dark,25,12,24,,,,
27,up,Peerry Krunz,Olly Smith,31,9,15,,,,
28,down,Rickjoeallan,Always,19,9,25,,,,
29,up,Peerry Krunz,Penny God,29,8,16,,,,
30,up,Prywas,Omar Pan,55,13,12,,,,
31,up,Prywas,Sam and Willy,35,13,10,,,,
32,up,Peerry Krunz,House Clip,33,14,15,,,,
33,down,Rickjoeallan,Safe the Yard,17,17,24,,,,
34,down,Prywas,Cheme On,18,16,11,,,,
35,up,Prywas,Hands Up for Peace,52,18,10,,,,
36,up,Peerry Krunz,Happy,53,19,16,,,,
37,up,Peerry Krunz,Same Dance,59,18,15,,,,
38,down,Rickjoeallan,Always Ready Been Dang,30,11,23,,,,
39,up,Rickjoeallan,Dress Bee Vogue,39,21,23,,,,
40,down,Prywas,Ryan,21,9,11,,,,
41,up,Peerry Krunz,Zuma Man,56,41,16,,,,
42,down,Mansow,All In Me,41,7,24,,,,
43,up,Peerry Krunz,Deus,44,16,16,,,,
44,up,Prywas,Mandy Iran,50,19,11,,,,
45,up,Mansow,Aderall Blink,48,22,24,,,,
46,down,Peerry Krunz,Friday Drinks,42,13,14,,,,
47,down,Rickjoeallan,Sailing,24,16,24,,,,
48,down,Rickjoeallan,Engine,40,20,23,,,,
49,up,Prywas,Save and Sound,49,9,11,,,,
50,up,Rickjoeallan,Goodness In Bear and Load,58,22,23,,,,
51,down,Mansow,Xanny 56,47,18,25,,,,
52,down,Peerry Krunz,Snees Business,46,18,15,,,,
53,up,Rickjoeallan,Ass On Me,67,17,25,,,,
54,up,Peerry Krunz,Pride to Be Different,65,35,15,,,,
55,down,Rickjoeallan,Track In In In In,43,21,24,,,,
56,down,Rickjoeallan,Trooper World,23,10,24,,,,
57,up,Peerry Krunz,Love Money,62,21,14,,,,
58,up,Prywas,Birth Wau,64,28,11,,,,
59,down,Peerry Krunz,Mindset Chaos,26,26,14,,,,
60,up,Peerry Krunz,Beach on Peach,61,28,16,,,,
61,down,Rickjoeallan,Trapper In Trucks New,15,15,24,,,,
62,down,Peerry Krunz,Choices,57,33,16,,,,
63,down,Mansow,Extreme Low,51,25,24,,,,
64,up,Peerry Krunz,Olaf Right,66,24,16,,,,
65,up,Peerry Krunz,Beautiful Tears,71,44,15,,,,
66,down,Peerry Krunz,White Torga,54,20,14,,,,
67,up,Mansow,Bootlake Leeds,73,14,25,,,,
68,down,Peerry Krunz,John the Beast,60,25,16,,,,
69,up,Mansow,Mano Stance,72,19,24,,,,
70,down,Peerry Krunz,Sand Dust,63,29,14,,,,
71,down,Peerry Krunz,Eyes Cold Shot,70,26,16,,,,
72,-,Blonca Riezu,Title Title,-,24,1,,,,
73,up,Prywas,Take Me Away,79,30,7,,,,
74,-,Blonca Riezu,Loosing,-,11,1,,,,
75,-,Blonca Riezu,Still Mad,-,8,1,,,,
76,down,Peerry Krunz,Mano Mansy,68,38,15,,,,
77,-,Blonca Riezu,Seemingness,-,20,1,,,,
78,-,Blonca Riezu,Dap Rap Blonc,-,12,1,,,,
79,-,Blonca Riezu,Surprising Topic,-,33,1,,,,
80,up,Lappy Mant,Tracking Beer,99,80,2,,,,
81,-,Lappy Mant,Music Blinded,-,81,1,,,,
82,-,Blonca Riezu,Skraffi,-,8,1,,,,
83,-,Blonca Riezu,Johnson,-,12,1,,,,
84,-,Rockz Branner,Pryn,-,84,1,,,,
85,down,Prywas,Swirling Taste,76,37,9,,,,
86,-,Lappy Mant,Solo Turner,-,86,1,,,,
87,-,Blonca Riezu,Ryan Brand,-,35,1,,,,
88,-,Blonca Riezu,Reaching out of Crops,-,10,1,,,,
89,-,Lappy Mant,How Not Be Good,-,89,1,,,,
90,down,Prywas,Iron Beard,80,24,8,,,,
91,-,Lappy Mant,Ello,-,90,1,,,,
92,-,Lappy Mant,Through You,-,92,1,,,,
93,-,Blonca Riezu,Xeuphon March,-,29,1,,,,
94,-,Lappy Mant,Kale,-,91,1,,,,
95,-,Blonca Riezu,Packa Back,-,23,1,,,,
96,-,Lappy Mant,Lunatic Feeling,-,87,1,,,,
97,down,Prywas,Higher Version of Myself,81,55,9,,,,
98,-,Rudetooth,Water Rain Dust Inn,-,75,1,,,,
99,-,Rockz Branner,Say It Loud,-,71,1,,,,
100,-,Rudetooth,Critical View of Earth,-,66,1,,,,
