Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Thakshi Teller,2,1,26,,,,
2,down,Mansow,Ride Like Sawn,1,1,26,,,,
3,up,Mansow,Locked and Loaded,3,2,27,,,,
4,up,Prywas,Karma Man,6,4,13,,,,
5,down,Rickjoeallan,Suitcase Overload,4,1,27,,,,
6,up,Rickjoeallan,Like You Overload,13,1,27,,,,
7,up,Rickjoeallan,World On and Offline,7,2,26,,,,
8,down,Prywas,Royson Track,5,4,14,,,,
9,up,Prywas,Smack My Big,15,9,14,,,,
10,up,Prywas,Troy and Ryan,10,7,12,,,,
11,up,Prywas,Allowing Worlds,11,4,14,,,,
12,up,Mansow,Shoken Dark,34,12,26,,,,
13,up,Rickjoeallan,Digit On Rope,22,5,25,,,,
14,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,1,,,,
15,up,Prywas,Save and Sound,25,9,13,,,,
16,up,Prywas,Sam and Willy,18,13,12,,,,
17,down,Prywas,Spank,8,8,15,,,,
18,up,Prywas,Cheme On,28,16,13,,,,
19,down,Prywas,John On An,9,7,14,,,,
20,up,Prywas,Omar Pan,21,13,14,,,,
21,down,Prywas,System Error,12,12,13,,,,
22,up,Peerry Krunz,Los Beyond,26,4,17,,,,
23,up,Prywas,Ryan,24,9,13,,,,
24,down,Peerry Krunz,After the Hour,19,4,18,,,,
25,down,Prywas,Beyond Words and Matter,17,8,13,,,,
26,down,Rickjoeallan,Exit Online Down Sand,16,5,26,,,,
27,down,Peerry Krunz,Scheme Party,14,6,18,,,,
28,down,Prywas,Mandy Iran,27,19,13,,,,
29,up,Peerry Krunz,Penny God,30,8,18,,,,
30,up,Rickjoeallan,Always,46,9,27,,,,
31,up,Rickjoeallan,Trooper World,32,10,26,,,,
32,up,Rickjoeallan,Always Ready Been Dang,68,11,25,,,,
33,down,Peerry Krunz,House Clip,31,14,17,,,,
34,up,Mansow,Same London,35,8,27,,,,
35,down,Peerry Krunz,Hands up for Gerry,20,7,18,,,,
36,up,Rickjoeallan,Dress Bee Vogue,60,21,25,,,,
37,down,Prywas,Hands Up for Peace,29,18,12,,,,
38,up,Rickjoeallan,Safe the Yard,39,17,26,,,,
39,down,Peerry Krunz,Olly Smith,33,9,17,,,,
40,up,Rickjoeallan,Engine,42,20,25,,,,
41,-,Burna Boy,Real Life (feat. Stormzy),-,7,1,,,,
42,up,Rickjoeallan,Trapper In Trucks New,49,15,26,,,,
43,up,Peerry Krunz,Mindset Chaos,50,26,16,,,,
44,down,Rickjoeallan,Track In In In In,36,21,26,,,,
45,up,Peerry Krunz,Happy,71,19,18,,,,
46,up,Mansow,Xanny 56,54,18,27,,,,
47,up,Prywas,Birth Wau,48,28,13,,,,
48,down,Mansow,All In Me,45,7,26,,,,
49,down,Peerry Krunz,Love Money,40,21,16,,,,
50,up,Peerry Krunz,Sand Dust,57,29,16,,,,
51,up,Peerry Krunz,Snees Business,72,18,17,,,,
52,up,Mansow,Stormy Cups,76,2,26,,,,
53,down,Rickjoeallan,Sailing,23,16,26,,,,
54,up,Peerry Krunz,John the Beast,80,25,18,,,,
55,down,Prywas,Iron Beard,44,24,10,,,,
56,up,Rickjoeallan,Goodness In Bear and Load,62,22,25,,,,
57,down,Blonca Riezu,Extra Weird,38,35,2,,,,
58,-,Peerry Krunz,Same Dance,-,18,16,,,,
59,up,Mansow,Extreme Low,67,25,26,,,,
60,up,Peerry Krunz,Friday Drinks,61,13,16,,,,
61,up,Rickjoeallan,Ass On Me,77,17,27,,,,
62,up,Mansow,Oh High,74,9,27,,,,
63,up,Prywas,Take Me Away,73,30,9,,,,
64,down,Peerry Krunz,Deus,53,16,18,,,,
65,down,Blonca Riezu,Surprising Topic,63,33,3,,,,
66,up,Blonca Riezu,Ryan Brand,79,35,3,,,,
67,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,12,1,,,,
68,down,Prywas,Swirling Taste,43,37,11,,,,
69,down,Blonca Riezu,Dap Rap Blonc,47,12,3,,,,
70,down,Peerry Krunz,White Torga,58,20,16,,,,
71,down,Mansow,Summit In Sight,37,9,26,,,,
72,down,Peerry Krunz,Choices,65,33,18,,,,
73,up,Prywas,Skywalk,82,51,9,,,,
74,down,Peerry Krunz,Pride to Be Different,66,35,17,,,,
75,down,Peerry Krunz,Zuma Man,52,41,18,,,,
76,down,Mansow,Aderall Blink,51,22,26,,,,
77,up,Blonca Riezu,Reaching out of Crops,98,10,3,,,,
78,-,Blonca Riezu,Xeuphon March,-,29,2,,,,
79,-,Burna Boy,Way Too Big,-,23,1,,,,
80,up,Lappy Mant,8 Pm,94,70,2,,,,
81,up,Blonca Riezu,Still Mad,81,8,3,,,,
82,down,Blonca Riezu,Seemingness,69,20,3,,,,
83,down,Blonca Riezu,Title Title,59,24,3,,,,
84,up,Peerry Krunz,Olaf Right,88,24,18,,,,
85,-,Lappy Mant,Music Blinded,-,81,2,,,,
86,down,Blonca Riezu,Packa Back,64,23,3,,,,
87,down,Prywas,Fireworks On Planes,56,28,9,,,,
88,-,Lappy Mant,Adapter,-,88,1,,,,
89,down,Lappy Mant,See You Soon,70,70,2,,,,
90,down,Blonca Riezu,Couch Sitter,55,26,2,,,,
91,-,Henry Dram,Understanding What You Are,-,90,1,,,,
92,-,Rudetooth,Underworld Quitter,-,59,1,,,,
93,-,Peerry Krunz,Mano Mansy,-,38,16,,,,
94,-,Burna Boy,Alarm Clock,-,94,1,,,,
95,-,Mansow,Xeudo Dance,-,26,23,,,,
96,up,Mansow,Mano Stance,99,19,26,,,,
97,-,Mansow,Eroerxeuz,-,20,23,,,,
98,down,Peerry Krunz,Beautiful Tears,84,44,17,,,,
99,down,Rudetooth,Clouds Taste Butterfly Love,97,95,2,,,,
100,down,Blonca Riezu,Johnson,78,12,3,,,,
