Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,151,,,,
2,up,Sherine,Sabry 'Aalil,2,2,12,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,202,,,,
4,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,3,12,,,,
5,up,Omah Lay,soso,7,2,62,,,,
6,up,Jokke,Gutta,14,3,148,,,,
7,up,Jokke,Sola Skinner,25,3,126,,,,
8,up,Lush Orchestral Time,Train,17,8,5,,,,
9,up,Lush Orchestral Time,Thinking,13,5,4,,,,
10,up,Wizkid,IDK (feat. Zlatan),11,10,7,,,,
11,up,Lush Orchestral Time,Journey,16,8,4,,,,
12,up,Wizkid,Ololufe (feat. Wande Coal),15,1,7,,,,
13,down,Omah Lay,reason,12,3,29,,,,
14,up,Jokke,To Fulle Menn,18,4,125,,,,
15,up,Chike & MohBad,Egwu,23,8,5,,,,
16,down,JONGRA,Beacon,6,5,5,,,,
17,up,Ionut Cercel,Made in Romania,96,3,3,,,,
18,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,2,29,,,,
19,up,Aleksander Pavlovic,Snow,20,19,4,,,,
20,up,Secret Garden,Nocturne,30,2,176,,,,
21,down,JONGRA,The CalimbaConspiracy,5,5,6,,,,
22,up,Khaled,C’est la vie,29,10,126,,,,
23,up,Jokke & Valentinerne,Sitter på en bombe,44,10,119,,,,
24,down,Fireboy DML,Bandana,22,3,81,,,,
25,down,JONGRA,Inside,8,8,6,,,,
26,up,Paulus Yani,Blue Sky,26,17,13,,,,
27,up,Paulus Yani,Lunch For Family,43,20,13,,,,
28,up,Omah Lay,i’m a mess,39,4,61,,,,
29,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,24,17,115,,,,
30,down,JONGRA,Born,10,10,5,,,,
31,up,Paulus Yani,No More Pain,31,19,13,,,,
32,up,Paulus Yani,Touch of a Father,33,26,13,,,,
33,down,JONGRA,Bekkesildring,9,9,5,,,,
34,up,Paulus Yani,Hope Is For Us,34,21,12,,,,
35,up,Paulus Yani,The Gates of Hell,41,21,13,,,,
36,up,Paulus Yani,Grey Sky,37,22,11,,,,
37,down,Paulus Yani,Sean and Sand,36,15,13,,,,
38,up,Paulus Yani,God Sent,40,20,13,,,,
39,down,Paulus Yani,Demon Mountains,38,23,12,,,,
40,down,Paulus Yani,Ghost of the Island,32,18,13,,,,
41,-,Arie Anggraini,Blue Lemon,-,16,10,,,,
42,down,Paulus Yani,Hot Oil,35,23,13,,,,
43,down,Phil D Vine,Symphony of Love Preludium,27,10,23,,,,
44,up,Mari Boine,Vuoi Vuoi Me,58,7,14,,,,
45,up,Sheikh Raad Al Kurdi,Ayatul Kursi,49,45,4,,,,
46,-,Arie Anggraini,Capital Law,-,28,10,,,,
47,down,Sheikh Raad Al Kurdi,Surah Rahman,45,43,4,,,,
48,-,Arie Anggraini,Never Coming Back,-,29,10,,,,
49,-,Arie Anggraini,Walk Your Path,-,26,10,,,,
50,-,Arie Anggraini,The Correct Way,-,20,10,,,,
51,down,Gipsy Kings,Bamboleo,42,4,143,,,,
52,-,Imran Khan,Bewafa,-,17,116,,,,
53,-,Arie Anggraini,Sent of a Dream,-,24,9,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,2,61,,,,
55,up,Sheikh Saad Ghamdii,Surat an Naas (feat. Syeikh Al Ghomidi),57,55,4,,,,
56,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,50,6,101,,,,
57,down,Ayra Starr,Rhythm & Blues,52,2,20,,,,
58,-,Zlatan,Bust Down (feat. Asake),-,18,1,,,,
59,-,Arie Anggraini,Traveling Thoughts,-,30,10,,,,
60,-,Arie Anggraini,Sadness In Family,-,28,9,,,,
61,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,48,17,7,,,,
62,down,Manu Chao,Bongo Bong,21,8,82,,,,
63,-,Arie Anggraini,Dancing Among Us,-,26,9,,,,
64,down,Mari Boine,Gula Gula (2023 Remastered),53,25,4,,,,
65,down,The Dead South,In Hell I'll Be in Good Company,54,12,131,,,,
66,up,Lush Orchestral Time,This Way,74,66,2,,,,
67,-,Arie Anggraini,Intense Euphoria,-,29,10,,,,
68,down,Cecilia Vennersten,Det vackraste,47,9,157,,,,
69,-,Jokke & Valentinerne,Paranoid,-,36,42,,,,
70,down,1da Banton,No Wahala,63,2,106,,,,
71,up,Hanne Krogh,Lykkeliten,72,16,58,,,,
72,-,Arie Anggraini,Green Bulb,-,24,9,,,,
73,-,Arie Anggraini,Like a Sunday,-,23,10,,,,
74,up,Epic Countryside Tavern,Little Dream,78,74,2,,,,
75,-,Snatam Kaur,People of Love,-,16,9,,,,
76,-,Cornelis Vreeswijk,Turistens klagan,-,24,56,,,,
77,-,RadCon,KjÆr,-,40,9,,,,
78,-,Snatam Kaur,We Are People,-,17,9,,,,
79,-,Snatam Kaur,Deep Blue Sea,-,15,9,,,,
80,-,RadCon,Under Havet,-,46,9,,,,
81,up,Imran Khan,Aaja We Mahiya,87,27,26,,,,
82,-,Lush Orchestral Time,Ideas,-,76,2,,,,
83,-,Snatam Kaur,Ek Ong Karr,-,25,3,,,,
84,down,Ekaterina Shelehova,Savage Daughter,79,10,17,,,,
85,-,Lush Orchestral Time,Shape,-,85,1,,,,
86,-,Lush Orchestral Time,Combination,-,77,1,,,,
87,-,RadCon,Svever,-,33,10,,,,
88,-,Hanne Krogh,Sangen Til Julestjernen,-,1,46,,,,
89,-,Arie Anggraini,Savage People,-,23,9,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,5,117,,,,
91,down,Sam Sparro,Black & Gold (Marcussen),55,33,27,,,,
92,down,Lush Orchestral Time,Break,69,61,2,,,,
93,-,Snatam Kaur,Suni-Ai Celebration,-,20,9,,,,
94,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,9,41,,,,
95,down,Wardruna,Helvegen,19,8,93,,,,
96,down,Royal Philharmonic Orchestra,Morgenstemning,68,13,31,,,,
97,down,Sukha,Godfather,56,51,9,,,,
98,down,Lush Orchestral Time,Trees,61,61,2,,,,
99,-,RadCon,Tisler,-,42,8,,,,
100,-,Mari Boine,Elle (Original Movie Version),-,61,6,,,,
