Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
2,up,Rema,Calm Down,4,1,8,,,,
3,down,1da Banton,No Wahala,2,2,19,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,106,,,,
5,up,Rema,Time N Affection,36,5,2,,,,
6,up,Madani Jameel Nader,عينيك في عمل,26,6,7,,,,
7,up,'irfan 'aliyy Seif,إيش غيرك,25,7,5,,,,
8,up,Aida Mawahib Halabi,مول روعة,27,8,6,,,,
9,up,Raja' Nashida Sarkis,الجدول,13,8,5,,,,
10,up,Al Safi Shamil Basara,ركبو فيل تاكسي,18,10,6,,,,
11,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,14,7,7,,,,
12,down,Munib Fahmi Nassar,سمره زوجة مشرفه,9,8,8,,,,
13,up,Riham Juwairiyah Khoury,مجروح,16,10,6,,,,
14,down,Ubaida Azzam Sarkis,مختار يا مختار,12,9,4,,,,
15,up,Aziz Ra'if Bishara,تحبوني,20,7,5,,,,
16,up,Nibal Jamilah Sabbagh,مويل,17,7,7,,,,
17,up,Ghazalah Najwa Essa,وإن بارك,23,5,5,,,,
18,up,Ijlal Fatima Ganem,يا سيدي بلببا,21,6,7,,,,
19,up,Fawz Nasrin Kattan,جربة,22,6,7,,,,
20,up,Adiva Sabaa Koury,شجار,24,11,9,,,,
21,down,Jawad Rasin Malouf,إل عفريت راح أنسيت,7,7,5,,,,
22,down,Maymun Adnan Moghadam,عمري ما نسيت,15,9,4,,,,
23,down,Husain Nashwan Sarkis,أنا عمري راح,10,9,6,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,5,30,,,,
25,down,Joeboy,Alcohol,5,2,26,,,,
26,down,Rema,Soundgasm,8,6,41,,,,
27,down,Wizkid,Essence,6,1,70,,,,
28,up,Deer Lore,Mesopotamia,35,28,2,,,,
29,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],43,17,2,,,,
30,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),41,6,5,,,,
31,down,Le Zoom,Prey,30,1,34,,,,
32,down,Wizkid,Mood,19,5,31,,,,
33,up,Le Zoom,1991,63,1,35,,,,
34,-,Jokke,To Fulle Menn,-,4,37,,,,
35,up,Rema,Track 7,64,35,2,,,,
36,-,Deer Lore,Arenas,-,30,1,,,,
37,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],32,1,69,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,11,19,,,,
39,-,Ahmed Bukhatir,Ya Adheeman,-,10,7,,,,
40,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,6,15,,,,
41,up,Rema,Track 8,89,41,2,,,,
42,-,Sam Sparro,Black & Gold (Marcussen),-,33,17,,,,
43,down,Rema,Track 11,37,37,3,,,,
44,-,Yoga for Two,Tantric Move in G,-,30,26,,,,
45,-,Khaled,C’est la vie,-,10,38,,,,
46,-,Berdon Kirksæther,Afterglow,-,23,2,,,,
47,down,Fireboy DML,Peru,34,2,31,,,,
48,-,Yoga for Two,Mantra Drums in F,-,13,26,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,20,,,,
50,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,65,17,36,,,,
51,-,Berdon Kirksæther,And Then the Rain Came,-,29,2,,,,
52,up,Jokke & Valentinerne,Sitter på en bombe,53,10,32,,,,
53,-,Berdon Kirksæther,Spring Dance,-,25,3,,,,
54,up,Timaya,Cold Outside (feat. Buju),54,8,22,,,,
55,-,Berdon Kirksæther,Things We Used to Know,-,21,4,,,,
56,down,Manu Chao,Me Gustas Tu,52,1,56,,,,
57,-,Berdon Kirksæther,Wind Through Trees,-,20,3,,,,
58,-,Berdon Kirksæther,Joni,-,26,4,,,,
59,-,The Dubliners,The Fields of Athenry (Live),-,59,1,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,58,6,46,,,,
61,up,The Dead South,In Hell I'll Be in Good Company,67,12,58,,,,
62,-,Berdon Kirksæther,Echoes of a Dream,-,24,4,,,,
63,-,Joseph Christ,L' Attesa,-,38,17,,,,
64,-,Junior Boy,Sin No More,-,64,1,,,,
65,-,Yoga for Two,Abiss in D,-,21,24,,,,
66,-,Berdon Kirksæther,Blue Child,-,22,2,,,,
67,down,Rema,Track 2,57,57,2,,,,
68,-,Secret Garden,Adagio,-,24,25,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,13,13,,,,
70,-,Gipsy Kings,Bamboleo,-,4,58,,,,
71,-,Yoga for Two,Revelation in G,-,14,27,,,,
72,-,Berdon Kirksæther,Aerial Bounds,-,21,3,,,,
73,down,Asake,Sungba,51,51,2,,,,
74,-,The Paragons,The Tide Is High,-,74,1,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,14,16,,,,
76,-,Berdon Kirksæther,Sketches of a New Day,-,27,3,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,44,13,,,,
78,-,Joseph Christ,The End of the Journey,-,22,26,,,,
79,-,Berdon Kirksæther,A Tail of the Trick,-,26,4,,,,
80,-,Berdon Kirksæther,After the Storm,-,31,3,,,,
81,-,Joseph Christ,Overture,-,35,14,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,43,13,,,,
83,-,Joseph Christ,One in a Million,-,21,18,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,14,12,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,32,10,,,,
86,-,Yoga for Two,Mantra Drums in C,-,28,16,,,,
87,-,Rema,Track 12,-,87,1,,,,
88,down,Imran Khan,Bewafa,42,17,72,,,,
89,-,Rema,Track 10,-,79,1,,,,
90,-,Tegi Pannu & Manni Sandhu,Schedule,-,23,17,,,,
91,-,Manu Chao,Bongo Bong,-,8,17,,,,
92,down,Asake,Omo Ope (feat. Olamide),38,22,8,,,,
93,down,Rema,Track 6,68,68,2,,,,
94,-,Joseph Christ,Under a Palm Tree,-,27,23,,,,
95,-,Dai Verse & Buju,Sweet Daddy,-,89,3,,,,
96,-,Khan Twinz,Sundown (feat. 6ixlo),-,28,4,,,,
97,down,Rema,Dumebi,33,9,53,,,,
98,down,Rema,Track 9,56,56,2,,,,
99,down,Oxlade,Want You,31,31,3,,,,
100,-,Joseph Christ,Gli Occhi Blu,-,21,19,,,,
