Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Rema,Calm Down,3,1,13,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,111,,,,
4,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,57,4,24,,,,
5,up,Ghazalah Najwa Essa,وإن بارك,5,5,10,,,,
6,up,Ijlal Fatima Ganem,يا سيدي بلببا,9,6,12,,,,
7,up,Aziz Ra'if Bishara,تحبوني,14,7,10,,,,
8,down,Fawz Nasrin Kattan,جربة,6,6,12,,,,
9,up,Maymun Adnan Moghadam,عمري ما نسيت,13,9,9,,,,
10,up,Husain Nashwan Sarkis,أنا عمري راح,16,9,11,,,,
11,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,17,7,10,,,,
12,down,Nibal Jamilah Sabbagh,مويل,8,7,12,,,,
13,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,12,7,12,,,,
14,up,Riham Juwairiyah Khoury,مجروح,21,10,11,,,,
15,up,Raja' Nashida Sarkis,الجدول,15,8,10,,,,
16,up,Aida Mawahib Halabi,مول روعة,23,8,11,,,,
17,down,1da Banton,No Wahala,10,2,24,,,,
18,up,Munib Fahmi Nassar,سمره زوجة مشرفه,20,8,13,,,,
19,down,Madani Jameel Nader,عينيك في عمل,18,6,12,,,,
20,up,Al Safi Shamil Basara,ركبو فيل تاكسي,22,10,11,,,,
21,down,Adiva Sabaa Koury,شجار,19,11,14,,,,
22,down,'irfan 'aliyy Seif,إيش غيرك,7,7,10,,,,
23,down,Ubaida Azzam Sarkis,مختار يا مختار,11,9,9,,,,
24,-,Victony,Kolomental,-,17,1,,,,
25,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],34,17,7,,,,
26,down,Wizkid,Mood,24,5,36,,,,
27,down,Wizkid,Essence,4,1,75,,,,
28,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,33,6,20,,,,
29,-,Ezu & Harshdeep Kaur,Jannat,-,4,38,,,,
30,down,Timaya,Cold Outside (feat. Buju),29,8,27,,,,
31,up,Cecilia Vennersten,Det vackraste,41,9,77,,,,
32,up,Rema,Time N Affection,38,5,7,,,,
33,-,Yoga for Two,Abiss in F,-,26,17,,,,
34,-,Yoga for Two,Abiss in G,-,27,20,,,,
35,-,Sami Yusuf,Hasbi Rabbi,-,22,8,,,,
36,-,Imran Khan,Hey Girl,-,36,3,,,,
37,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],35,1,74,,,,
38,up,Asake,Omo Ope (feat. Olamide),45,22,13,,,,
39,-,Rema,Dumebi,-,9,56,,,,
40,-,Imran Khan,Aaja We Mahiya,-,27,20,,,,
41,-,Joseph Christ,Overture,-,35,15,,,,
42,-,Yoga for Two,Abiss in E,-,6,25,,,,
43,down,Rema,Soundgasm,28,6,46,,,,
44,-,Yoga for Two,Revelation in F,-,28,22,,,,
45,-,Joseph Christ,Odd & Even,-,15,16,,,,
46,up,Olamide,Infinity (feat. Omah Lay),81,5,63,,,,
47,-,Romeo & Saliboy,Börja om,-,47,1,,,,
48,-,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),-,48,6,,,,
49,up,Imran Khan,Bewafa,75,17,76,,,,
50,-,Machari Rashed Al Affassy,Sourate Yaçin,-,50,1,,,,
51,-,Joseph Christ,First Movement Break,-,16,17,,,,
52,-,Yoga for Two,Deep Arctic in G,-,19,22,,,,
53,-,Joseph Christ,Gli Occhi Blu,-,21,20,,,,
54,-,Sunhill,Sommernatt,-,1,36,,,,
55,-,Tarkan,Simarik,-,55,1,,,,
56,-,Yoga for Two,Revelation in C,-,28,17,,,,
57,-,The PropheC,Kina Chir,-,44,11,,,,
58,-,Balles Perdues,Caution,-,58,1,,,,
59,down,Sunhill,Vinternatt,49,4,29,,,,
60,-,Balles Perdues,Cafew,-,60,1,,,,
61,-,Les Probo,Fouinguilanga,-,28,1,,,,
62,-,Les Probo,Bam Bam,-,36,1,,,,
63,-,Les Probo,Possédé,-,32,1,,,,
64,-,Joseph Christ,Finalmente Tu,-,29,21,,,,
65,-,Yoga for Two,Revelation in E,-,9,22,,,,
66,-,Joseph Christ,Running Away,-,15,18,,,,
67,down,Melvitto,Gentility (feat. Wande Coal),66,51,2,,,,
68,-,ミラクルミュージカル,Murders,-,27,10,,,,
69,down,Manu Chao,Me Gustas Tu,30,1,61,,,,
70,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,65,1,7,,,,
71,down,Secret Garden,Nocturne,70,2,93,,,,
72,-,Yoga for Two,Tantric Move in C,-,22,26,,,,
73,-,Yoga for Two,Revelation in G,-,14,28,,,,
74,-,Yoga for Two,Mantra Drums in A,-,22,21,,,,
75,down,Wizkid,Ginger (feat. Burna Boy),52,2,62,,,,
76,-,Yoga for Two,Mantra Drums in F,-,13,27,,,,
77,-,Yoga for Two,Deep Arctic in E,-,16,24,,,,
78,-,Joseph Christ,Confusing Preludio,-,26,23,,,,
79,down,Joseph Christ,In the Shade of Our Tree,71,31,18,,,,
80,-,Joseph Christ,The Bell Ringer,-,36,21,,,,
81,-,Joseph Christ,River Suite: VII Delta,-,37,14,,,,
82,-,Yoga for Two,Mantra Drums in E,-,34,14,,,,
83,down,Joeboy,Alcohol,27,2,31,,,,
84,-,Yoga for Two,Revelation in A,-,23,24,,,,
85,-,Yoga for Two,Deep Arctic in A,-,19,25,,,,
86,-,Joseph Christ,River Suite: V III the Sea,-,8,24,,,,
87,up,Yoga for Two,Tantric Move in F,90,29,23,,,,
88,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,6,49,,,,
89,down,Joseph Christ,Card and Flower,72,20,21,,,,
90,down,Yoga for Two,Tantric Move in D,77,22,17,,,,
91,-,Joseph Christ,Dreaming Siargao,-,18,18,,,,
92,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,28,,,,
93,-,The Dubliners,The Wild Rover (Live),-,93,1,,,,
94,-,Joseph Christ,September 15th,-,32,20,,,,
95,-,Joseph Christ,Pentatonic,-,28,22,,,,
96,down,Jokke & Valentinerne,Sitter på en bombe,55,10,35,,,,
97,-,Joseph Christ,River Suite: IV Pause,-,34,19,,,,
98,down,Relax α Wave,Mozart's Lullaby,36,36,6,,,,
99,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),26,6,10,,,,
100,-,Joseph Christ,Common Park,-,30,17,,,,
