Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,70,1,8,,,,
2,up,Secret Garden,Nocturne,71,2,94,,,,
3,down,Rema,Calm Down,2,1,14,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,112,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,6,21,,,,
7,-,Burna Boy,Last Last,-,1,1,,,,
8,up,Joeboy,Alcohol,83,2,32,,,,
9,up,Ubaida Azzam Sarkis,مختار يا مختار,23,9,10,,,,
10,down,Ghazalah Najwa Essa,وإن بارك,5,5,11,,,,
11,down,Ijlal Fatima Ganem,يا سيدي بلببا,6,6,13,,,,
12,down,Aziz Ra'if Bishara,تحبوني,7,7,11,,,,
13,-,GATORA,Bazzooka,-,13,1,,,,
14,up,Rema,Soundgasm,43,6,47,,,,
15,down,Fawz Nasrin Kattan,جربة,8,6,13,,,,
16,down,Maymun Adnan Moghadam,عمري ما نسيت,9,9,10,,,,
17,down,Husain Nashwan Sarkis,أنا عمري راح,10,9,12,,,,
18,down,Jawad Rasin Malouf,إل عفريت راح أنسيت,11,7,11,,,,
19,down,Nibal Jamilah Sabbagh,مويل,12,7,13,,,,
20,-,Burna Boy,Kilometre,-,1,27,,,,
21,down,Riham Juwairiyah Khoury,مجروح,14,10,12,,,,
22,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,22,1,,,,
23,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,13,7,13,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),75,2,63,,,,
25,down,Raja' Nashida Sarkis,الجدول,15,8,11,,,,
26,down,1da Banton,No Wahala,17,2,25,,,,
27,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),99,6,11,,,,
28,down,'irfan 'aliyy Seif,إيش غيرك,22,7,11,,,,
29,down,Munib Fahmi Nassar,سمره زوجة مشرفه,18,8,14,,,,
30,down,Al Safi Shamil Basara,ركبو فيل تاكسي,20,10,12,,,,
31,down,Madani Jameel Nader,عينيك في عمل,19,6,13,,,,
32,down,Aida Mawahib Halabi,مول روعة,16,8,12,,,,
33,down,Adiva Sabaa Koury,شجار,21,11,15,,,,
34,up,Imran Khan,Bewafa,49,17,77,,,,
35,down,Victony,Kolomental,24,17,2,,,,
36,-,Karl Seglem,Deep Fear. Deep Tranquility.,-,36,2,,,,
37,up,Joseph Christ,River Suite: V III the Sea,86,8,25,,,,
38,-,GATORA,Outdooring,-,8,2,,,,
39,-,Joseph Christ,Nel Prato Io E Te,-,21,19,,,,
40,-,GATORA,Danger Kid,-,17,2,,,,
41,up,Joseph Christ,First Movement Break,51,16,18,,,,
42,-,GATORA,Cubana,-,11,2,,,,
43,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,5,35,,,,
44,-,GATORA,Two Stars,-,7,1,,,,
45,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],37,1,75,,,,
46,down,Joseph Christ,Overture,41,35,16,,,,
47,-,Yoga for Two,Tantric Move in E,-,16,23,,,,
48,-,Joseph Christ,River Suite: III Smooth Rocks,-,8,18,,,,
49,up,Yoga for Two,Tantric Move in D,90,22,18,,,,
50,up,Joseph Christ,Dreaming Siargao,91,18,19,,,,
51,up,Melvitto,Gentility (feat. Wande Coal),67,51,3,,,,
52,-,Joseph Christ,River Suite: II Flow,-,26,21,,,,
53,up,Joseph Christ,Pentatonic,95,28,23,,,,
54,-,Joseph Christ,The End of the Journey,-,22,28,,,,
55,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,55,6,,,,
56,-,Runtown,Mad over You,-,54,4,,,,
57,-,Victony,Apollo,-,57,1,,,,
58,-,GATORA,444,-,9,1,,,,
59,-,GATORA,Better Now,-,14,2,,,,
60,-,Yoga for Two,Abiss in D,-,21,27,,,,
61,down,Joseph Christ,Odd & Even,45,15,17,,,,
62,-,Joseph Christ,The Birth of the Chick,-,18,18,,,,
63,up,Joseph Christ,In the Shade of Our Tree,79,31,19,,,,
64,down,Yoga for Two,Revelation in F,44,28,23,,,,
65,-,Adekunle Gold & Davido,High,-,20,30,,,,
66,up,Yoga for Two,Mantra Drums in F,76,13,28,,,,
67,-,Joseph Christ,One in a Million,-,21,20,,,,
68,down,Olamide,Infinity (feat. Omah Lay),46,5,64,,,,
69,-,Joseph Christ,River Suite: I Source,-,28,16,,,,
70,-,Mulatu Astatke,Tezeta (Nostalgia),-,58,1,,,,
71,up,Yoga for Two,Tantric Move in C,72,22,27,,,,
72,up,Yoga for Two,Mantra Drums in E,82,34,15,,,,
73,-,Joseph Christ,L' Attesa,-,38,18,,,,
74,down,Yoga for Two,Revelation in C,56,28,18,,,,
75,down,Joseph Christ,Gli Occhi Blu,53,21,21,,,,
76,-,Yoga for Two,Revelation in B,-,21,28,,,,
77,up,Yoga for Two,Revelation in A,84,23,25,,,,
78,down,Timaya,Cold Outside (feat. Buju),30,8,28,,,,
79,down,Wizkid,Mood,26,5,37,,,,
80,-,Qari Sheikh Abdul Basit Abdul Samad,Surah Rehman (Complete),-,80,1,,,,
81,down,Yoga for Two,Abiss in G,34,27,21,,,,
82,-,Yoga for Two,Tantric Move in A,-,22,25,,,,
83,-,Yoga for Two,Tantric Move in B,-,21,28,,,,
84,-,Joseph Christ,Wolf's Pass,-,23,20,,,,
85,-,Joseph Christ,Mid Valley,-,21,14,,,,
86,-,Jokke,To Fulle Menn,-,4,39,,,,
87,-,Jokke,Gutta,-,3,60,,,,
88,-,Yoga for Two,Abiss in A,-,26,24,,,,
89,down,Asake,Omo Ope (feat. Olamide),38,22,14,,,,
90,-,Yoga for Two,Deep Arctic in B,-,29,23,,,,
91,down,Joseph Christ,Running Away,66,15,19,,,,
92,down,Joseph Christ,River Suite: VII Delta,81,37,15,,,,
93,-,Yoga for Two,Deep Arctic in D,-,22,21,,,,
94,up,Jokke & Valentinerne,Sitter på en bombe,96,10,36,,,,
95,down,Yoga for Two,Deep Arctic in E,77,16,25,,,,
96,down,Yoga for Two,Revelation in E,65,9,23,,,,
97,-,Zlatan,Money (feat. Davido),-,97,1,,,,
98,down,Joseph Christ,Finalmente Tu,64,29,22,,,,
99,-,Joseph Christ,River Suite: V Countryside,-,41,18,,,,
