Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,122,,,,
2,up,Burna Boy,Last Last,2,1,62,,,,
3,up,Omah Lay,reason,3,3,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,173,,,,
5,up,Jokke,Sola Skinner,5,3,97,,,,
6,up,Jokke,Gutta,6,3,119,,,,
7,up,Jokke,To Fulle Menn,8,4,96,,,,
8,up,Manu Chao,Bongo Bong,10,8,56,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,2,34,,,,
10,up,King Promise,Terminator,15,8,11,,,,
11,up,Fireboy DML,Bandana,14,3,53,,,,
12,down,Jokke & Valentinerne,Sitter på en bombe,11,10,91,,,,
13,up,Khaled,C’est la vie,19,10,101,,,,
14,down,Gipsy Kings,Bamboleo,13,4,121,,,,
15,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),18,9,21,,,,
16,up,CKay,HALLELUJAH (feat. Blaqbonez),16,7,10,,,,
17,down,Cecilia Vennersten,Det vackraste,12,9,132,,,,
18,up,ミラクルミュージカル,Dream Sweet in Sea Major,87,18,14,,,,
19,up,Seyi Vibez,Man of the Year,31,19,3,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,5,96,,,,
21,up,1da Banton,No Wahala,27,2,86,,,,
22,up,Bella Shmurda,DND (feat. Lil Kesh),75,22,2,,,,
23,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,26,17,91,,,,
24,down,Secret Garden,Nocturne,17,2,147,,,,
25,-,"Barry Jhay, Teni & Welmz",Loving You,-,25,1,,,,
26,up,King Promise,Terminator (feat. Young Jonn),78,12,2,,,,
27,down,Cornelis Vreeswijk,Turistens klagan,25,21,45,,,,
28,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",38,25,15,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,20,12,105,,,,
30,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,23,6,78,,,,
31,up,Marina Klaarb,Weeks far Away,46,31,5,,,,
32,down,Seyi Vibez,Hushpuppi,24,24,3,,,,
33,down,Marina Klaarb,Screaming Direction,30,28,4,,,,
34,down,Marina Klaarb,Not alone on Streets,29,29,3,,,,
35,down,Omah Lay,it's yours,22,22,4,,,,
36,up,Marina Klaarb,Rainbow in Nights,50,35,4,,,,
37,down,Seyi Vibez,Karma,28,28,3,,,,
38,down,Tekno,Peace of Mind,21,21,3,,,,
39,-,Shallipopi,Obapluto,-,39,1,,,,
40,down,Omah Lay,Woman,33,3,37,,,,
41,up,Lisa Nilsson,Himlen Runt Hörnet,42,35,34,,,,
42,-,Zack Knight,Bollywood Medley 10,-,42,1,,,,
43,up,Marina Klaarb,Criminal Moonlight,64,31,3,,,,
44,down,Marina Klaarb,Silence Flower,34,24,3,,,,
45,up,Marina Klaarb,Myself Cutter,52,30,5,,,,
46,down,Marina Klaarb,Shadow of my Heart,45,31,4,,,,
47,down,Marina Klaarb,Time never Flies,37,36,3,,,,
48,up,Marina Klaarb,Lets be romantic,60,26,4,,,,
49,down,Marina Klaarb,Not play Around,47,40,5,,,,
50,-,Mavokali,Commando,-,31,25,,,,
51,-,Echo Bloom,Mistake,-,51,1,,,,
52,-,Shallipopi,Speedometer,-,52,1,,,,
53,down,Seyi Vibez,Hat - Trick,44,20,6,,,,
54,down,Marina Klaarb,Million Lovers,39,26,3,,,,
55,-,Echo Bloom,Rotten Glass,-,55,1,,,,
56,down,Marina Klaarb,Money Raises,35,24,4,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,28,61,,,,
58,-,Shallipopi,Ex Convict,-,58,1,,,,
59,down,Marina Klaarb,Refuel the Heart,41,30,2,,,,
60,-,Echo Bloom,Napping Expectations,-,60,1,,,,
61,-,Fireboy DML & Ed Sheeran,Peru,-,36,2,,,,
62,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,62,1,,,,
63,-,Echo Bloom,Oh My Pretty Stings,-,63,1,,,,
64,up,Omah Lay,come closer,66,34,4,,,,
65,down,Manu Chao,Clandestino,61,27,18,,,,
66,-,ミラクルミュージカル,Labyrinth,-,35,4,,,,
67,down,Seyi Vibez,Highlife Interlude (feat. Phyno),53,53,3,,,,
68,down,Wardruna,Helvegen,59,8,73,,,,
69,-,Omah Lay,Understand,-,15,54,,,,
70,down,Seyi Vibez,Migos,40,32,3,,,,
71,-,Echo Bloom,Dark Ballads,-,71,1,,,,
72,-,Echo Bloom,Be Calm With Moon,-,72,1,,,,
73,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),63,6,46,,,,
74,up,Savage & Victony,Gangnam Style,93,74,2,,,,
75,down,Seyi Vibez,Trumpet,57,57,3,,,,
76,-,Omah Lay & Ozuna,soso,-,18,7,,,,
77,down,Seyi Vibez,Loml (feat. Ami Faku),48,42,3,,,,
78,-,Hiroshi Yoshimura,Creek,-,51,2,,,,
79,down,Seyi Vibez,All the Time,68,68,3,,,,
80,-,Magic System,Magic In The Air (feat.Chawki),-,28,14,,,,
81,-,Magic System,1er Gaou,-,49,4,,,,
82,-,Echo Bloom,I Found My Touch,-,82,1,,,,
83,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,28,,,,
84,down,Jokke & Valentinerne,Paranoid,36,36,26,,,,
85,-,Omah Lay,bend you,-,37,22,,,,
86,down,Seyi Vibez,Flakky,58,58,3,,,,
87,-,Echo Bloom,Babe November,-,87,1,,,,
88,down,Fallon Jennings,All Night Long,79,31,5,,,,
89,-,Echo Bloom,Soothing Sunset,-,89,1,,,,
90,-,Echo Bloom,That Morning,-,90,1,,,,
91,-,Shallipopi,Ahead Ahead,-,91,1,,,,
92,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),91,39,6,,,,
93,-,Hanne Krogh,Lykkeliten,-,16,33,,,,
94,-,Anja & Iris,Lagerfeuerlied,-,94,1,,,,
95,-,Echo Bloom,Let Up Adventure,-,95,1,,,,
96,-,Echo Bloom,Gentle Amour,-,96,1,,,,
97,-,Original Harzer Folkloristen,Wir Wanderfreunde,-,97,1,,,,
98,down,Seyi Vibez,Suddenly (feat. Young Jonn),55,36,5,,,,
99,down,Vazelina Bilopphøggers,Hem Att Tel Jul,80,1,52,,,,
100,down,Seyi Vibez,Professor,54,45,3,,,,
