Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,8,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,5,,,,
3,down,Wizkid,Essence,2,1,43,,,,
4,up,Roolly Spottz,Hector,4,2,26,,,,
5,up,Roolly Spottz,Last Price Takes All,5,3,26,,,,
6,up,Roolly Spottz,Grouper Man,7,4,26,,,,
7,down,Roolly Spottz,How To Undo,6,3,26,,,,
8,up,Roolly Spottz,Rayn Musk,10,5,26,,,,
9,down,Roolly Spottz,Table Table Rounder,8,6,26,,,,
10,down,Roolly Spottz,24 Battles,9,2,26,,,,
11,up,Roolly Spottz,Captain Ca,11,7,26,,,,
12,up,Roolly Spottz,Beautiful Masks,12,8,26,,,,
13,up,Roolly Spottz,Happy Leader,13,8,26,,,,
14,up,Roolly Spottz,Handy on Game Change,15,5,26,,,,
15,down,Roolly Spottz,Ash to Ash,14,10,26,,,,
16,up,Roolly Spottz,In the Making,17,14,26,,,,
17,down,Roolly Spottz,Mindmaker Braker,16,10,26,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,79,,,,
19,-,Tesfalem Arefaine Korchach,Lemideyo,-,19,1,,,,
20,-,Joseph Christ,Card and Flower,-,20,14,,,,
21,up,Yoga for Two,Revelation in D,23,19,20,,,,
22,-,Wizkid,Anoti,-,22,4,,,,
23,-,Buju,Outside,-,23,6,,,,
24,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,24,2,,,,
25,-,Tesfalem Arefaine Korchach,Nay Himamey,-,25,1,,,,
26,-,Tesfalem Arefaine Korchach,Arkey,-,26,1,,,,
27,-,Tesfalem Arefaine Korchach,Hiewan,-,27,1,,,,
28,-,Tesfalem Arefaine Korchach,Sle Dekina,-,28,1,,,,
29,-,Tesfalem Arefaine Korchach,Rekibeyo,-,29,1,,,,
30,-,Tesfalem Arefaine Korchach,Siereki Alem,-,30,1,,,,
31,-,Tesfalem Arefaine Korchach,Kdbseki'ye,-,31,1,,,,
32,-,Tesfalem Arefaine Korchach,Aydelin,-,32,1,,,,
33,-,Tesfalem Arefaine Korchach,Adey,-,33,1,,,,
34,-,Tesfalem Arefaine Korchach,Kereki'ye,-,34,1,,,,
35,-,Burna Boy,Question (feat. Don Jazzy),-,22,4,,,,
36,up,Wizkid,Mood,56,5,5,,,,
37,-,Secret Garden,Song from a Secret Garden,-,24,24,,,,
38,down,Rema,Soundgasm,18,6,16,,,,
39,-,Gipsy Kings,Bamboleo,-,4,36,,,,
40,-,Stonebwoy & Focalistic,Ariba,-,40,1,,,,
41,up,Adekunle Gold & Davido,High,45,20,3,,,,
42,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,43,25,13,,,,
43,-,Joseph Christ,The Birth of the Chick,-,18,14,,,,
44,-,Burna Boy,Onyeka (Baby),-,44,6,,,,
45,up,Wizkid,Steady,99,20,5,,,,
46,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,11,13,,,,
47,-,Joseph Christ,Dreaming Siargao,-,18,13,,,,
48,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,48,3,,,,
49,up,Yoga for Two,Tantric Move in B,87,21,19,,,,
50,down,Yoga for Two,Revelation in B,21,21,18,,,,
51,down,Per Eriksen,Forever There,28,23,5,,,,
52,up,Yoga for Two,Mantra Drums in B,58,18,13,,,,
53,-,Muki & Haseeb Haze,Bollywood Mashup 1,-,53,2,,,,
54,up,Berdon Kirksaether & Compañeros,Dark Ships,61,33,4,,,,
55,down,Per Eriksen,The Black Hole,26,25,5,,,,
56,up,Yoga for Two,Mantra Drums in D,91,23,19,,,,
57,up,Rema,Woman,92,40,8,,,,
58,down,Per Eriksen,Kalahari,27,26,5,,,,
59,up,Berdon Kirksaether & Compañeros,Still Water,65,47,4,,,,
60,-,Happy Birthday,Happy Birthday,-,60,1,,,,
61,down,Per Eriksen,Center of the Beat,30,29,5,,,,
62,down,Yoga for Two,Abiss in G,36,27,14,,,,
63,up,Berdon Kirksaether & Compañeros,Spring Time,70,32,4,,,,
64,-,Yoga for Two,Abiss in A,-,26,18,,,,
65,up,Joseph Christ,Illusions,68,25,12,,,,
66,-,Zack Knight,Dua,-,54,10,,,,
67,up,Joseph Christ,River Suite: V Countryside,86,41,12,,,,
68,up,Berdon Kirksaether & Compañeros,Burning from Within,76,33,4,,,,
69,-,Mystro & Wizkid,Immediately,-,69,1,,,,
70,-,Yoga for Two,Abiss in C,-,30,16,,,,
71,down,Per Eriksen,Curves,33,33,5,,,,
72,-,Joseph Christ,The Bell Ringer,-,36,16,,,,
73,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,39,4,4,,,,
74,-,Sami Beigi,Kavir Del,-,27,1,,,,
75,down,Joseph Christ,1 O' Clock,37,25,16,,,,
76,down,Per Eriksen,Kaleidoscope,34,28,5,,,,
77,-,Bernt Mikkel Haglund,Stoagadit doláin (feat. Ville Söderbaum),-,77,1,,,,
78,-,Relax α Wave,Mozart's Lullaby,-,36,2,,,,
79,down,Joseph Christ,The End of the Journey,22,22,19,,,,
80,-,Bernt Mikkel Haglund,Synnøve Persen,-,80,1,,,,
81,down,Per Eriksen,Spirits,73,30,5,,,,
82,-,Shahbaz Qamar Fareedi,Allah Hoo Allah Hoo (feat. Daff),-,82,1,,,,
83,-,Joseph Christ,Confusing Preludio,-,26,14,,,,
84,-,The Irish Rovers,Drunken Sailor,-,55,6,,,,
85,-,Joseph Christ,Nel Prato Io E Te,-,21,13,,,,
86,-,Ezu & Harshdeep Kaur,Jannat,-,4,21,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,33,7,,,,
88,down,Per Eriksen,Echoes of the Past,74,26,5,,,,
89,-,Joseph Christ,Pentatonic,-,28,14,,,,
90,down,Per Eriksen,Mount Everest,79,35,5,,,,
91,-,Wardruna,Helvegen,-,8,38,,,,
92,-,Spaccanapoli,Vesuvio,-,92,1,,,,
93,down,Joseph Christ,Al Mattino,19,19,15,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,40,6,,,,
95,-,Joseph Christ,River Suite: II Flow,-,26,17,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,16,7,,,,
97,-,Tesfalem Arefaine Korchach,Adeye,-,61,1,,,,
98,down,Joseph Christ,Wolf's Pass,50,23,14,,,,
99,-,Joseph Christ,River Suite: VI Bridge,-,6,14,,,,
100,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,26,,,,
