Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vazelina Bilopphøggers,Hem Att Tel Jul,1,1,34,,,,
2,up,Alf Prøysen,Romjulsdrøm,2,2,12,,,,
3,up,Burna Boy,Last Last,3,1,31,,,,
4,up,Rema,Calm Down,4,1,44,,,,
5,up,Nora Brockstedt,Musevisa,10,2,20,,,,
6,up,Hanne Krogh,Sangen Til Julestjernen,8,1,32,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,2,3,,,,
8,up,Ayra Starr,Rush,9,1,13,,,,
9,up,Nora Brockstedt,Julekveldsvisa,11,3,8,,,,
10,down,Manu Chao,Me Gustas Tu,7,1,91,,,,
11,up,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,13,3,21,,,,
12,up,Sissel,Glade Jul,12,6,12,,,,
13,up,Rolf Just Nilsen,Julekveld I Skogen,15,2,19,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),6,1,5,,,,
15,up,Elisabeth Andreasson,Ledet Av En Stjerne,16,13,5,,,,
16,up,Olav Stedje,Det Lyser I Stille Grender,21,8,4,,,,
17,down,Victony,Soweto,14,4,14,,,,
18,up,Sissel,Deilig Er Jorden,18,9,9,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,142,,,,
20,up,NRK's Studiekor & Marie Foss,Jeg Synger Julekvad,32,13,6,,,,
21,up,Vazelina Bilopphøggers,Hjul - Jul I Jul,27,5,20,,,,
22,up,Fireboy DML,Bandana,22,3,22,,,,
23,down,Young Jonn,Xtra Cool,20,7,12,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,68,,,,
25,up,Sissel,O'Helga Natt,26,14,9,,,,
26,down,Wizkid,Wow (feat. Skepta & Naira Marley),19,7,5,,,,
27,down,Wizkid,Money & Love,23,5,6,,,,
28,up,Finn Kalvik,Barndommens Jul,49,18,8,,,,
29,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,62,20,10,,,,
30,up,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,90,12,17,,,,
31,down,Bella Shmurda & Omah Lay,Put It in (Philo),25,9,12,,,,
32,up,Benny Borg & Anita Hegerland,Lille Julaftens Vise,76,26,12,,,,
33,down,Omah Lay,soso,28,2,17,,,,
34,down,Pheelz & Davido,Electricity,31,8,17,,,,
35,up,Jero,Grateful,35,32,4,,,,
36,down,Jokke,Gutta,30,3,88,,,,
37,up,Sissel,Mitt Hjerte Alltid Vanker,41,13,7,,,,
38,down,Wizkid,Essence,36,1,105,,,,
39,down,Wizkid,Balance,29,11,5,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,5,65,,,,
41,up,Dizzie Tunes,Rudolf Er Rød På Nesen,65,17,11,,,,
42,up,Karl Seglem,"Pappa, seier eit barn",87,9,25,,,,
43,down,Khaled,C’est la vie,33,10,70,,,,
44,up,Karl Seglem,Tung alge (Arduous Algae),78,12,25,,,,
45,up,Karl Seglem,Vindane jamne,89,11,25,,,,
46,up,Karl Seglem,Alt står på spel,82,6,25,,,,
47,up,Phoenix Flamee,Uptown Traffic,59,47,2,,,,
48,down,Jokke,To Fulle Menn,39,4,65,,,,
49,up,Dizzie Tunes,Bjelleklang,75,15,3,,,,
50,down,Wizkid,Frames (Who's Gonna Know),37,17,5,,,,
51,up,Secret Garden,Nocturne,55,2,116,,,,
52,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,6,30,,,,
53,up,Dizzie Tunes,Snømannen Kalle,66,22,8,,,,
54,up,Pheelz,Ballin,94,54,2,,,,
55,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",67,21,5,,,,
56,-,"Oystein Wiik, The City of Prague Philharmonic Orchestra & Stepan Konicek",Ave Maria,-,45,1,,,,
57,-,Bayanni,Ta Ta Ta,-,6,1,,,,
58,down,Burna Boy,Real Life (feat. Stormzy),51,7,56,,,,
59,down,GATORA,Outdooring,58,8,25,,,,
60,-,Vazelina Bilopphøggers,Bruspulver Bossa,-,29,7,,,,
61,-,Dizzie Tunes,Jeg Er Så Glad Hver Julekveld,-,42,2,,,,
62,down,Rema,Dumebi,40,9,81,,,,
63,down,Rema,Soundgasm,52,6,77,,,,
64,up,Sissel,Mary's Boy Child,69,24,6,,,,
65,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),42,10,5,,,,
66,up,Dizzie Tunes,På Låven Sitter Nissen,88,33,6,,,,
67,down,Jokke,Sola Skinner,54,3,66,,,,
68,up,GATORA,Red,83,9,23,,,,
69,up,GATORA,Hype Star,74,6,24,,,,
70,up,GATORA,Who Dat,84,10,24,,,,
71,up,GATORA,Rain Dropz,99,11,25,,,,
72,up,GATORA,Cubana,95,11,26,,,,
73,up,GATORA,Winter Snow,77,8,26,,,,
74,down,GATORA,Chinese Mob,73,7,23,,,,
75,down,Wizkid,Flower Pads,53,19,5,,,,
76,up,Dizzie Tunes,Julen Den Er Her,91,25,5,,,,
77,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],57,1,101,,,,
78,down,Wizkid,Everyday,38,12,5,,,,
79,-,Dizzie Tunes,Musevisa,-,29,3,,,,
80,down,Babbulicious,Gaddi Red Challenger,43,43,2,,,,
81,-,Fireboy DML,Ashawo,-,11,11,,,,
82,down,1da Banton,No Wahala,45,2,55,,,,
83,-,Burna Boy,Kilometre,-,1,51,,,,
84,down,Jokke & Valentinerne,Sitter på en bombe,44,10,61,,,,
85,down,Thalis Romanoulis,Immosem,71,16,4,,,,
86,up,Sissel,Den Store Stjerna,96,39,4,,,,
87,down,GATORA,Hotspot,64,8,22,,,,
88,down,Omah Lay,Understand,48,15,29,,,,
89,down,GATORA,Better Now,85,14,26,,,,
90,-,Randi Hansen,Na Tennes Tusen Julelys,-,44,4,,,,
91,-,Crystal Breathe,Selina,-,91,1,,,,
92,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,61,,,,
93,-,Crystal Breathe,Water,-,93,1,,,,
94,down,GATORA,444,92,9,24,,,,
95,-,Vazelina Bilopphøggers,En Kvil I Julestria,-,43,6,,,,
96,up,GATORA,Bazzooka,100,13,24,,,,
97,down,GATORA,Two Stars,79,7,23,,,,
98,down,Sissel,"Julepotpurri: Et Barn Er Fodt I Bethlehem, Her Komme Dine Arme Sma, Det Kimer Na Til Julefest, Jeg Synger Julekvad",93,37,2,,,,
99,down,GATORA,Danger Kid,80,17,25,,,,
100,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,100,1,,,,
