Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,128,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,179,,,,
4,up,Jokke,Gutta,4,3,125,,,,
5,up,Jokke,Sola Skinner,5,3,103,,,,
6,up,Bent Bredesen,Høst,15,6,5,,,,
7,up,Bent Bredesen,Kama Muta,42,7,4,,,,
8,up,Bent Bredesen,Noor Arab,19,8,4,,,,
9,up,Fireboy DML,Bandana,9,3,59,,,,
10,down,Jokke,To Fulle Menn,6,4,102,,,,
11,up,Jokke & Valentinerne,Sitter på en bombe,12,10,97,,,,
12,down,AV,Confession,7,7,22,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,51,6,84,,,,
14,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),11,9,27,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,40,,,,
16,-,Lei Havis,Deep Spirit,-,3,1,,,,
17,-,Lei Havis,Our Lives,-,9,1,,,,
18,-,Lei Havis,God Lives On,-,5,1,,,,
19,-,Lei Havis,Sentimental,-,12,1,,,,
20,-,Lei Havis,Not Five,-,4,1,,,,
21,-,Fred Bevi,Divine Wings,-,7,1,,,,
22,-,Fred Bevi,Your Place,-,14,1,,,,
23,down,Bent Bredesen,Monument,16,14,4,,,,
24,-,Bent Bredesen,Marsjen,-,24,2,,,,
25,-,Lei Havis,Long Road,-,4,1,,,,
26,-,Fred Bevi,Lily Flowers,-,4,1,,,,
27,-,Lei Havis,Rest In Peace,-,5,1,,,,
28,-,Lei Havis,Morning Bliss,-,6,1,,,,
29,-,Bent Bredesen,Av Jord,-,29,1,,,,
30,-,Fred Bevi,Places At Peace,-,3,1,,,,
31,-,Bent Bredesen,Landing,-,31,1,,,,
32,-,Fred Bevi,Ever Wrong,-,11,1,,,,
33,-,Fred Bevi,You're His Now,-,9,1,,,,
34,-,Fred Bevi,Transitions,-,6,1,,,,
35,-,Bent Bredesen,Stemmen,-,35,2,,,,
36,-,Bent Bredesen,Doggerland,-,36,3,,,,
37,-,Bent Bredesen,Dalmatia,-,37,2,,,,
38,-,Bent Bredesen,Folk,-,38,2,,,,
39,-,Bent Bredesen,Glimt,-,39,2,,,,
40,-,Bent Bredesen,Akustisk Hav,-,40,1,,,,
41,down,Gipsy Kings,Bamboleo,20,4,127,,,,
42,down,Marina Klaarb,Not play Around,40,40,11,,,,
43,down,Cecilia Vennersten,Det vackraste,29,9,138,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,13,12,111,,,,
45,down,Marina Klaarb,Weeks far Away,34,31,11,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,5,102,,,,
47,down,Marina Klaarb,Silence Flower,44,24,9,,,,
48,down,Sukha & Manni Sandhu,No Safety,8,8,3,,,,
49,down,1da Banton,No Wahala,18,2,92,,,,
50,down,Marina Klaarb,Time never Flies,43,36,9,,,,
51,down,Wardruna,Helvegen,36,8,79,,,,
52,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,50,50,3,,,,
53,-,Phil D Vine,Symphony of Love Preludium,-,10,9,,,,
54,-,Ewan Blanchard,Happy Place,-,33,1,,,,
55,-,Ahyu Tomo,Silent Darkness,-,36,1,,,,
56,down,Khaled,C’est la vie,21,10,107,,,,
57,-,Ewan Blanchard,Early Coffee,-,35,1,,,,
58,down,Marina Klaarb,Screaming Direction,28,28,10,,,,
59,down,Marina Klaarb,Lets be romantic,27,26,10,,,,
60,-,Ahyu Tomo,Spirited Away,-,26,1,,,,
61,-,Ahyu Tomo,Vegetation Grounds,-,25,1,,,,
62,-,Ahyu Tomo,Glas Gate,-,27,1,,,,
63,down,Marina Klaarb,Not alone on Streets,41,29,9,,,,
64,-,Ahyu Tomo,Real Minds,-,35,1,,,,
65,down,Marina Klaarb,Criminal Moonlight,39,31,9,,,,
66,-,Ahyu Tomo,Temple Sky,-,23,1,,,,
