Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vazelina Bilopphøggers,Hem Att Tel Jul,2,1,65,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,140,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,191,,,,
4,up,Jokke,Gutta,4,3,137,,,,
5,up,Jokke,To Fulle Menn,6,4,114,,,,
6,up,Omah Lay,reason,7,3,18,,,,
7,up,Ayra Starr,Rhythm & Blues,8,2,10,,,,
8,up,Jokke,Sola Skinner,9,3,115,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,2,18,,,,
10,down,Omah Lay,soso,5,2,51,,,,
11,up,Secret Garden,Nocturne,18,2,165,,,,
12,up,Jokke & Valentinerne,Sitter på en bombe,12,10,109,,,,
13,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",11,11,2,,,,
14,-,Nora Brockstedt,Musevisa,-,2,25,,,,
15,up,Paulus Yani,Sean and Sand,60,15,2,,,,
16,up,Ekaterina Shelehova,Savage Daughter,20,10,12,,,,
17,up,Paulus Yani,Blue Sky,61,17,2,,,,
18,up,Paulus Yani,Ghost of the Island,82,18,2,,,,
19,up,Paulus Yani,No More Pain,79,19,2,,,,
20,up,Paulus Yani,Lunch For Family,63,20,2,,,,
21,up,Paulus Yani,The Gates of Hell,96,21,2,,,,
22,-,Paulus Yani,Grey Sky,-,22,1,,,,
23,up,Paulus Yani,Demon Mountains,81,23,2,,,,
24,up,Paulus Yani,God Sent,76,20,2,,,,
25,up,Paulus Yani,Hot Oil,98,23,2,,,,
26,up,Paulus Yani,Hope Is For Us,59,21,2,,,,
27,up,Paulus Yani,Touch of a Father,69,26,2,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,23,12,123,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,52,,,,
30,down,Diljit Dosanjh,Case,14,11,7,,,,
31,down,Fireboy DML,Bandana,15,3,71,,,,
32,up,Hanne Krogh,Lykkeliten,32,16,47,,,,
33,down,Victony,Jaga Jaga (feat. Babyboy AV),16,16,8,,,,
34,-,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,-,34,44,,,,
35,down,Althea Beaumont,How Long For It,21,16,8,,,,
36,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,17,17,109,,,,
37,up,Snatam Kaur,Aad Guray Nameh,45,21,5,,,,
38,up,Snatam Kaur,People of Love,49,16,5,,,,
39,up,Snatam Kaur,We Are People,52,17,5,,,,
40,up,Snatam Kaur,Deep Blue Sea,54,15,5,,,,
41,up,Bent Bredesen,Høst,46,21,9,,,,
42,up,Snatam Kaur,Suni-Ai Celebration,75,20,5,,,,
43,-,Nora Brockstedt,Julekveldsvisa,-,3,13,,,,
44,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,3,1,,,,
45,down,"King Perryy, Runtown & Shatta Wale",Denge II,29,19,6,,,,
46,down,Althea Beaumont,Reach the Bottom,22,22,7,,,,
47,down,Per Eriksen,Arco,19,17,38,,,,
48,up,Hanne Krogh,Sangen Til Julestjernen,94,1,38,,,,
49,down,Althea Beaumont,Human After All This,24,20,8,,,,
50,down,Althea Beaumont,Surface Thinking,25,23,8,,,,
51,down,Althea Beaumont,No Losers,31,23,8,,,,
52,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,33,28,4,,,,
53,down,Jokke & Valentinerne,Paranoid,39,36,40,,,,
54,down,Althea Beaumont,Tranquil Mind,26,24,8,,,,
55,down,Althea Beaumont,Won and Fought,27,27,8,,,,
56,up,Snatam Kaur,By Thy Grace,71,19,5,,,,
57,-,Sukha,Armed,-,19,1,,,,
58,down,Khaled,C’est la vie,35,10,119,,,,
59,down,Gipsy Kings,Bamboleo,37,4,138,,,,
60,-,Rolf Just Nilsen,Julekveld I Skogen,-,2,25,,,,
61,up,Bent Bredesen,Monument,78,14,15,,,,
62,down,Althea Beaumont,Yogi's,28,22,8,,,,
63,down,Per Eriksen,Echoes of the Past,62,26,20,,,,
64,up,Bent Bredesen,Noor Arab,83,8,15,,,,
65,down,Omah Lay,i’m a mess,40,4,50,,,,
66,-,Sukha,Roll With Me,-,56,1,,,,
67,up,Diljit Dosanjh,Kinni Kinni,84,13,5,,,,
68,-,Ewan Blanchard,Time,-,31,9,,,,
69,down,Ewan Blanchard,Balance Is Key,56,27,13,,,,
70,down,Diljit Dosanjh,Lalkara (feat. Sultaan),41,36,7,,,,
71,-,"Sukha, Chani Nattan & Gminxr",Troublesome,-,57,1,,,,
72,up,Per Eriksen,Kaleidoscope,74,28,17,,,,
73,down,Ewan Blanchard,Happy Place,68,33,12,,,,
74,-,Ewan Blanchard,No Regrets,-,39,11,,,,
75,down,Berdon Kirksæther,Northern Lights,55,42,4,,,,
76,down,Secret Garden,Song from a Secret Garden,57,24,55,,,,
77,-,Sukha,Godfather,-,51,1,,,,
78,-,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,-,75,1,,,,
79,up,Berdon Kirksæther,Aerial Bounds,80,21,22,,,,
80,down,Cecilia Vennersten,Det vackraste,36,9,150,,,,
81,down,Diljit Dosanjh,Jatt Vailly,34,5,7,,,,
82,-,Levende Lys,Kanskje Kommer Kongen,-,82,1,,,,
83,-,Ahmed Bukhatir,Taweel Al Shawq,-,21,9,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,5,114,,,,
85,-,Berdon Kirksæther,We're Heading North,-,29,11,,,,
86,up,RadCon,Svever,89,33,8,,,,
87,down,Wardruna,Helvegen,77,8,89,,,,
88,up,Finn Kalvik,Barndommens Jul,93,18,13,,,,
89,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",50,25,25,,,,
90,down,Ahyu Tomo,Night Ceremony,66,34,10,,,,
91,down,Ahyu Tomo,Silent Darkness,53,36,11,,,,
92,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),58,9,39,,,,
93,down,Ahyu Tomo,Vegetation Grounds,48,25,11,,,,
94,down,Ewan Blanchard,Bring,85,29,12,,,,
95,-,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,-,3,25,,,,
96,-,Sissel,Deilig Er Jorden,-,9,13,,,,
97,-,RadCon,KjÆr,-,40,7,,,,
98,down,Ewan Blanchard,Offerings,64,42,13,,,,
99,down,Ewan Blanchard,Yoga,47,41,13,,,,
100,-,RadCon,Under Havet,-,46,7,,,,
