Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,2,1,8,,,,
2,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,19,1,17,,,,
3,-,Rolffa,Hjerteknuser,-,1,19,,,,
4,-,sleeply,Silence,-,1,1,,,,
5,up,Sailing Piano & Piano Sounds Factory,Long Time No See,6,5,4,,,,
6,down,Sailing Piano & Piano Sounds Factory,On the Sea,3,3,4,,,,
7,down,Fluttering Piano Garden,Pink Style,4,3,5,,,,
8,-,sleeply,Internal Harmony,-,1,1,,,,
9,-,sleeply,Internal Love,-,3,1,,,,
10,-,sleeply,Recharging Night,-,3,1,,,,
11,-,sleeply,Pure Quietness,-,3,1,,,,
12,up,Ayra Starr & Seyi Vibez,Bad Vibes,65,8,2,,,,
13,down,Jokke,To Fulle Menn,8,4,140,,,,
14,down,Tolou,L.O.V.,5,1,11,,,,
15,down,Mild Desolated Waves,Cruise,10,3,11,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,217,,,,
17,down,Cinematic Night,Castle,12,3,11,,,,
18,down,Ancient Melodic Land,Discover,11,3,9,,,,
19,down,Jokke,Sola Skinner,16,3,141,,,,
20,down,Ethereal Piano Land,Dusk,9,4,5,,,,
21,down,Jokke,Gutta,15,3,163,,,,
22,down,Omah Lay,soso,17,2,77,,,,
23,down,World Domination Project,Discovered,13,13,3,,,,
24,down,Ancient Melodic Land,Distant View,22,22,6,,,,
25,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,8,1,,,,
26,down,Cinematic Night,Full Moon,20,4,10,,,,
27,up,Victony & Asake,Stubborn,89,11,2,,,,
28,down,Mild Desolated Waves,Anxious,21,20,7,,,,
29,down,Ethereal Piano Land,Palms,24,18,5,,,,
30,down,Fluttering Piano Garden,Heal Me,25,25,4,,,,
31,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,2,10,,,,
32,up,Jokke & Valentinerne,Sitter på en bombe,44,10,134,,,,
33,down,Ionut Cercel,Made in Romania,14,3,18,,,,
34,-,Gardemusikken,Gardemarsj,-,6,6,,,,
35,down,World Domination Project,Conquered,23,23,3,,,,
36,down,Ancient Melodic Land,Flowers,26,23,4,,,,
37,down,Lush Orchestral Time,Journey,34,8,17,,,,
38,-,Gardemusikken,Holmenkollmarsj,-,4,8,,,,
39,down,Symphonic Gentle Time,Oh My Pretty Twilight,37,4,15,,,,
40,-,Rema,Charm,-,14,1,,,,
41,down,Ancient Melodic Land,Take a Deep Brethe,33,19,9,,,,
42,down,Fluttering Piano Garden,Halfway,35,35,4,,,,
43,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,29,3,27,,,,
44,down,Cinematic Night,Groan,32,31,8,,,,
45,-,Gardemusikken,Valdresmarsj,-,10,8,,,,
46,down,Omah Lay,reason,39,3,44,,,,
47,down,Ethereal Piano Land,Calm Wind,36,36,4,,,,
48,up,Phil D Vine,Symphony of Love Preludium,58,10,37,,,,
49,down,Mild Desolated Waves,Hope,30,24,10,,,,
50,-,Gardemusikken,Kronprins Olav's Honnørmarsj,-,26,7,,,,
51,down,Candles of Ruined Castle,Stray,31,12,9,,,,
52,down,Sukha & Manni Sandhu,Sangdi,28,28,3,,,,
53,up,JONGRA,Bekkesildring,68,9,17,,,,
54,down,Secret Garden,Nocturne,18,2,191,,,,
55,-,Gardemusikken,Kongesangen,-,11,6,,,,
56,down,Manu Chao,Me Gustas Tu,1,1,166,,,,
57,-,Gardemusikken,Gud Signe Våre Dyre Fedreland,-,15,6,,,,
58,-,Gardemusikken,Bojarenes Inntogsmarsj (The Entry of the Boyars),-,19,7,,,,
59,-,Ruger,Girlfriend,-,27,1,,,,
60,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,67,17,130,,,,
61,-,Kampen Janitsjar,Alt for Norge,-,33,3,,,,
62,down,Arie Anggraini,Sent of a Dream,48,24,24,,,,
63,down,Arie Anggraini,Capital Law,51,28,25,,,,
64,-,Pudding-TV,"Ja, vi elsker dette landet (feat. Odd Eagle Symphony Orchestra)",-,64,1,,,,
65,up,Cecilia Vennersten,Det Vackraste,76,15,3,,,,
66,down,Arie Anggraini,The Correct Way,47,20,25,,,,
67,down,Arie Anggraini,Dancing Among Us,53,26,24,,,,
68,up,Jokke & Valentinerne,Paranoid,71,36,53,,,,
69,up,Cornelis Vreeswijk,Turistens klagan,75,21,65,,,,
70,down,Arie Anggraini,My Legs,55,34,24,,,,
71,up,Sherine,Sabry 'Aalil,74,2,27,,,,
72,down,Symphonic Gentle Time,Sparkling Acts,62,6,12,,,,
73,down,JONGRA,Beacon,56,5,19,,,,
74,down,Arie Anggraini,Old Tradition,49,27,23,,,,
75,down,JONGRA,The CalimbaConspiracy,46,5,20,,,,
76,-,Gardemusikken,Kong Haakon Den Vii's Honnørmarsj,-,27,6,,,,
77,down,JONGRA,Born,59,10,18,,,,
78,down,JONGRA,Inside,60,8,20,,,,
79,-,Gardemusikken,Kong Harald V,-,28,4,,,,
80,-,Kampen Janitsjar,Kampeguttas Melodi,-,30,4,,,,
81,-,Gardemusikken,Tyrihans - Ouverture,-,31,4,,,,
82,-,The One World Ensemble,"Ja, Vi Elsker Dette Landet (Den norske nasjonalsangen - Norge)",-,48,4,,,,
83,-,Gardemusikken,Vip - Fanfare,-,41,4,,,,
84,-,Gardemusikken,Lang Fanfare,-,40,5,,,,
85,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,37,,,,
86,-,Kampen Janitsjar,Sing As We Go,-,29,4,,,,
87,-,blast morgan,We Matter,-,61,2,,,,
88,-,Gardemusikken,Eg Veit I Himmerik Ein Borg,-,39,4,,,,
89,down,Arie Anggraini,Green Bulb,43,24,24,,,,
90,down,Lush Orchestral Time,Break,61,61,10,,,,
91,down,Arie Anggraini,Traveling Thoughts,54,30,25,,,,
92,down,Arie Anggraini,Never Coming Back,42,29,25,,,,
93,down,Lush Orchestral Time,This Way,66,66,10,,,,
94,down,Arie Anggraini,Savage People,50,23,24,,,,
95,-,Barbatuques,Baianá,-,26,1,,,,
96,-,Carlyle Fraser,Rattlin' Bog,-,38,44,,,,
97,-,Ruger,WeWe,-,21,1,,,,
98,down,Symphonic Gentle Time,Right Way,64,64,3,,,,
99,down,Arie Anggraini,Blue Lemon,40,16,25,,,,
100,-,Kampen Janitsjar,Den Norske Løve,-,70,2,,,,
