Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,28,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,106,,,,
3,up,Rema,Calm Down,3,1,59,,,,
4,up,Burna Boy,Last Last,4,1,46,,,,
5,up,Omah Lay,soso,5,2,32,,,,
6,up,Victony,Soweto,6,4,29,,,,
7,up,Ayra Starr,Sability,8,3,7,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,157,,,,
9,up,Fireboy DML,Bandana,13,3,37,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,2,18,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),11,1,20,,,,
12,down,Bayanni,Ta Ta Ta,10,6,16,,,,
13,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),9,8,4,,,,
14,up,Wizkid,Essence,15,1,120,,,,
15,up,Young Jonn,Xtra Cool,17,7,27,,,,
16,up,Jokke,Gutta,18,3,103,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,5,80,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,83,,,,
19,up,1da Banton,No Wahala,26,2,70,,,,
20,up,Jokke,Sola Skinner,25,3,81,,,,
21,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,19,17,75,,,,
22,up,Omah Lay,Understand,27,15,44,,,,
23,down,Manu Chao,Bongo Bong,16,8,40,,,,
24,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,3,1,,,,
25,down,Rema,Soundgasm,21,6,92,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),30,7,71,,,,
27,up,Omah Lay,i’m a mess,38,4,34,,,,
28,up,Les Probo,Fouinguilanga,40,28,5,,,,
29,up,Cecilia Vennersten,Det vackraste,34,9,117,,,,
30,down,Secret Garden,Nocturne,28,2,131,,,,
31,up,Burna Boy,Way Too Big,45,23,46,,,,
32,up,Les Probo,Possédé,42,32,4,,,,
33,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),24,9,5,,,,
34,up,Khaid & Boy Spyce,Carry Me Go,62,31,2,,,,
35,up,Gipsy Kings,Bamboleo,35,4,105,,,,
36,up,Les Probo,Bam Bam,41,36,5,,,,
37,down,Jokke,To Fulle Menn,22,4,80,,,,
38,up,Ahmed Bukhatir,Ya Adheeman,94,10,14,,,,
39,down,Khaid,Jolie,31,15,8,,,,
40,down,Olamide,Infinity (feat. Omah Lay),33,5,102,,,,
41,down,Jokke & Valentinerne,Sitter på en bombe,39,10,75,,,,
42,up,Ahmed Bukhatir,Taweel Al Shawq,83,21,3,,,,
43,up,Wizkid,Mood,57,5,77,,,,
44,up,Omar Hisham,Morning Dua and Remembrance,79,27,6,,,,
45,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",46,6,45,,,,
46,up,Rema,Dumebi,52,9,96,,,,
47,down,Khaled,C’est la vie,29,10,85,,,,
48,-,Maher Zain,Paradise (Vocals Only - No Music),-,11,1,,,,
49,down,Bella Shmurda & Omah Lay,Put It in (Philo),23,9,27,,,,
50,down,Wizkid,Money & Love,44,5,21,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,36,12,90,,,,
52,-,Aster Aweke,Seqeqene,-,52,1,,,,
53,up,Per Eriksen,Arco,58,17,13,,,,
54,-,Aster Aweke,Yene Wedaj,-,54,1,,,,
55,-,Ahmed Bukhatir,Zayed Al Wafa,-,54,3,,,,
56,up,Omar Hisham,Surah Maryam (Be Heaven),80,26,5,,,,
57,-,Aster Aweke,Mine Minewa,-,57,1,,,,
58,-,Aster Aweke,Sew Tiru,-,58,1,,,,
59,down,Rohat,Helt Normalt (feat. Nella),37,5,5,,,,
60,-,Aster Aweke,Soba,-,60,1,,,,
61,-,Aster Aweke,Edel,-,61,1,,,,
62,down,Oxlade,DKT,53,51,18,,,,
63,-,Aster Aweke,Temeles,-,63,1,,,,
64,down,Bella Shmurda,Ara (Gen Gen Tin),56,50,2,,,,
65,-,Burna Boy,Rollercoaster (feat. J Balvin),-,65,1,,,,
66,down,Omah Lay & Justin Bieber,Attention,43,16,38,,,,
67,down,Pheelz & Davido,Electricity,50,8,32,,,,
68,down,Davido,Holy Ground (feat. Nicki Minaj),49,16,26,,,,
69,-,Aster Aweke,Ayne Seber Bel,-,69,1,,,,
70,-,Maher Zain,Mawlaya,-,37,3,,,,
71,-,Maher Zain,Ya Nabi Salam Alayka (Vocals Only Version),-,71,1,,,,
72,-,Maher Zain,For the Rest of My Life (Vocals Only Version),-,72,1,,,,
73,-,Aster Aweke,Ene,-,73,1,,,,
74,down,Victony,Kolomental,66,17,31,,,,
75,-,Aster Aweke,Megnot,-,75,1,,,,
76,up,Rema,Ginger Me,86,17,35,,,,
77,down,Joeboy,Alcohol,76,2,76,,,,
78,-,Sami Yusuf,Hasbi Rabbi,-,22,9,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,28,50,,,,
80,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,63,6,63,,,,
81,down,Pheelz,Feels Like Summer,61,31,7,,,,
82,down,Pheelz,Stand By You,32,32,9,,,,
83,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),89,34,19,,,,
84,down,Chani Nattan,Daku (feat. Inderpal Moga),51,37,15,,,,
85,down,Wizkid,Ginger (feat. Burna Boy),60,2,98,,,,
86,-,Burna Boy,Kilometre,-,1,62,,,,
87,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,59,34,33,,,,
88,down,Sunhill,Vinternatt,47,4,43,,,,
89,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",48,21,20,,,,
90,-,Carlyle Fraser,Rattlin' Bog,-,38,18,,,,
91,-,KOSTYAPETROVA,Fataat Al Khair Nasheed,-,91,1,,,,
92,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],95,1,56,,,,
93,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,54,4,,,,
94,down,Cornelis Vreeswijk,Turistens klagan,78,21,33,,,,
95,-,Per Eriksen,Center of the Beat,-,29,15,,,,
96,down,Ayra Starr,Running,68,11,6,,,,
97,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,55,3,,,,
98,up,Omar Hisham,Surah Taha (Be Heaven),100,73,4,,,,
99,down,Asake,Peace Be Unto You (PBUY),64,5,39,,,,
100,-,El Azhar,El Djihad,-,100,1,,,,
