Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,154,,,,
2,up,Omah Lay,soso,6,2,65,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,205,,,,
4,up,Symphonic Gentle Time,Oh My Pretty Twilight,8,4,3,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,3,15,,,,
6,down,Sherine,Sabry 'Aalil,3,2,15,,,,
7,up,Jokke,Gutta,10,3,151,,,,
8,up,Chike & MohBad,Egwu,20,8,8,,,,
9,up,Symphonic Gentle Time,Discover Autumn,16,9,3,,,,
10,up,Jokke,To Fulle Menn,19,4,128,,,,
11,down,JONGRA,Beacon,5,5,8,,,,
12,up,Jokke,Sola Skinner,12,3,129,,,,
13,up,Lush Orchestral Time,Train,14,8,8,,,,
14,up,Lush Orchestral Time,Thinking,15,5,7,,,,
15,down,Lush Orchestral Time,Journey,11,8,7,,,,
16,up,Secret Garden,Nocturne,21,2,179,,,,
17,up,Omah Lay,reason,17,3,32,,,,
18,up,Zlatan,Bust Down (feat. Asake),63,18,4,,,,
19,down,JONGRA,The CalimbaConspiracy,7,5,9,,,,
20,down,JONGRA,Inside,9,8,9,,,,
21,up,Ionut Cercel,Made in Romania,22,3,6,,,,
22,up,Wizkid,IDK (feat. Zlatan),32,10,10,,,,
23,up,Symphonic Gentle Time,Next Day,77,14,2,,,,
24,down,JONGRA,Bekkesildring,18,9,8,,,,
25,down,JONGRA,Born,13,10,8,,,,
26,-,Symphonic Gentle Time,Sparkling Acts,-,6,1,,,,
27,up,Snatam Kaur,Suni-Ai Celebration,35,20,12,,,,
28,up,Snatam Kaur,Ek Ong Karr,29,25,6,,,,
29,up,Omah Lay,i’m a mess,49,4,64,,,,
30,up,Arie Anggraini,Walk Your Path,50,26,13,,,,
31,down,Snatam Kaur,People of Love,24,16,12,,,,
32,down,Snatam Kaur,Aad Guray Nameh,26,21,11,,,,
33,down,The Dead South,In Hell I'll Be in Good Company,30,12,134,,,,
34,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,48,17,118,,,,
35,down,Snatam Kaur,We Are People,31,17,12,,,,
36,down,Snatam Kaur,Deep Blue Sea,25,15,12,,,,
37,down,Arie Anggraini,Blue Lemon,33,16,13,,,,
38,up,Arie Anggraini,Never Coming Back,55,29,13,,,,
39,up,Paulus Yani,Hope Is For Us,64,21,15,,,,
40,up,Arie Anggraini,Intense Euphoria,44,29,13,,,,
41,down,Paulus Yani,Lunch For Family,27,20,16,,,,
42,down,Paulus Yani,Grey Sky,38,22,14,,,,
43,down,Arie Anggraini,Sent of a Dream,42,24,12,,,,
44,up,Paulus Yani,Blue Sky,56,17,16,,,,
45,up,Arie Anggraini,Sadness In Family,60,28,12,,,,
46,down,Arie Anggraini,Capital Law,40,28,13,,,,
47,up,Paulus Yani,No More Pain,71,19,16,,,,
48,up,Jokke & Valentinerne,Sitter på en bombe,62,10,122,,,,
49,down,Snatam Kaur,By Thy Grace,28,19,10,,,,
50,up,Arie Anggraini,Savage People,53,23,12,,,,
51,up,Victony,Everything,83,24,3,,,,
52,up,Paulus Yani,Touch of a Father,69,26,16,,,,
53,up,Paulus Yani,God Sent,57,20,16,,,,
54,up,Paulus Yani,The Gates of Hell,59,21,16,,,,
55,down,Arie Anggraini,Like a Sunday,52,23,13,,,,
56,down,Arie Anggraini,Traveling Thoughts,47,30,13,,,,
57,up,Paulus Yani,Ghost of the Island,61,18,16,,,,
58,up,Paulus Yani,Hot Oil,67,23,16,,,,
59,down,Arie Anggraini,Old Tradition,51,27,11,,,,
60,up,Cecilia Vennersten,Det vackraste,82,9,160,,,,
61,down,Arie Anggraini,The Correct Way,43,20,13,,,,
62,down,Arie Anggraini,Green Bulb,54,24,12,,,,
63,down,Arie Anggraini,Dancing Among Us,34,26,12,,,,
64,up,Fireboy DML,Bandana,72,3,84,,,,
65,up,Paulus Yani,Sean and Sand,68,15,16,,,,
66,down,Arie Anggraini,My Legs,45,34,12,,,,
67,down,Paulus Yani,Demon Mountains,66,23,15,,,,
68,up,Symphonic Gentle Time,Waterfall,75,16,2,,,,
69,down,Phil D Vine,Symphony of Love Preludium,39,10,26,,,,
70,up,Hanne Krogh,Lykkeliten,81,16,60,,,,
71,down,Khaled,C’est la vie,58,10,129,,,,
72,down,1da Banton,No Wahala,36,2,109,,,,
73,up,Sheikh Raad Al Kurdi,Ayatul Kursi,90,45,7,,,,
74,-,Hollo Apollo,Be Kind Rewind,-,24,1,,,,
75,up,Imran Khan,Bewafa,87,17,118,,,,
76,down,Sheikh Raad Al Kurdi,Surah Rahman,70,43,7,,,,
77,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,46,17,10,,,,
78,down,Wizkid,Ololufe (feat. Wande Coal),23,1,10,,,,
79,up,Lush Orchestral Time,This Way,88,66,5,,,,
80,up,Sheikh Saad Ghamdii,Surat an Naas (feat. Syeikh Al Ghomidi),97,55,7,,,,
81,-,Gipsy Kings,Bamboleo,-,4,145,,,,
82,down,Lush Orchestral Time,Trees,79,61,5,,,,
83,up,Mari Boine,Rosalita,99,49,19,,,,
84,up,Avacci Axxi,Don't Say Goodbye,93,84,2,,,,
85,down,Manu Chao,Bongo Bong,41,8,85,,,,
86,down,Aleksander Pavlovic,Snow,73,19,7,,,,
87,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),37,2,32,,,,
88,-,Cornelis Vreeswijk,Turistens klagan,-,24,57,,,,
89,up,Avacci Axxi,Here She Goes,94,89,2,,,,
90,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],80,2,64,,,,
91,down,Lush Orchestral Time,Break,76,61,5,,,,
92,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,60,1,,,,
93,-,Carlyle Fraser,Rattlin' Bog,-,38,37,,,,
94,-,Sukha,Godfather,-,51,10,,,,
95,-,Jokke & Valentinerne,Paranoid,-,36,43,,,,
96,down,Mari Boine,Gula Gula (2023 Remastered),89,25,7,,,,
97,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,32,,,,
98,-,Mari Boine,Elle (Original Movie Version),-,61,8,,,,
99,down,Ayra Starr,Rhythm & Blues,74,2,23,,,,
100,down,Mari Boine,Vuoi Vuoi Me,78,7,17,,,,
