Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,1,4,,,,
2,up,Roolly Spottz,Hector,10,2,7,,,,
3,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,2,4,,,,
4,up,Roolly Spottz,Last Price Takes All,11,3,7,,,,
5,up,Roolly Spottz,Grouper Man,12,4,7,,,,
6,up,Roolly Spottz,How To Undo,14,3,7,,,,
7,up,Roolly Spottz,Table Table Rounder,17,6,7,,,,
8,up,Roolly Spottz,Rayn Musk,19,5,7,,,,
9,up,Roolly Spottz,Beautiful Masks,25,8,7,,,,
10,up,Roolly Spottz,Captain Ca,22,7,7,,,,
11,up,Roolly Spottz,Happy Leader,28,8,7,,,,
12,up,Roolly Spottz,24 Battles,23,2,7,,,,
13,up,Roolly Spottz,Ash to Ash,29,10,7,,,,
14,up,Roolly Spottz,Handy on Game Change,39,5,7,,,,
15,up,Roolly Spottz,Mindmaker Braker,43,10,7,,,,
16,up,Roolly Spottz,In the Making,45,14,7,,,,
17,down,Yonderling,Last May,7,7,9,,,,
18,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],2,1,28,,,,
19,down,Burna Boy,Kilometre,1,1,3,,,,
20,down,Wizkid,Essence,5,1,26,,,,
21,-,Yoga for Two,Abiss in D,-,21,6,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,60,,,,
23,-,Gipsy Kings,Bamboleo,-,4,19,,,,
24,up,Imran Khan,Bewafa,50,17,36,,,,
25,-,Emoh Rekerdz,Send the Money,-,25,1,,,,
26,up,Joseph Christ,River Suite: II Flow,75,26,7,,,,
27,-,Yoga for Two,Deep Arctic in G,-,19,7,,,,
28,-,Yoga for Two,Deep Arctic in E,-,16,9,,,,
29,-,Celtic Woman,Homeland,-,29,3,,,,
30,up,Joseph Christ,Odd & Even,32,15,8,,,,
31,up,Yoga for Two,Revelation in G,58,14,10,,,,
32,-,Joseph Christ,Wolf's Pass,-,23,6,,,,
33,-,Yoga for Two,Abiss in E,-,6,11,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),89,2,27,,,,
35,-,Miten,Second Chance (feat. Deva Premal),-,35,1,,,,
36,-,Yoga for Two,Tantric Move in D,-,22,5,,,,
37,up,Wardruna,Kvitravn,98,1,13,,,,
38,-,Sweet Medicine,I Love the Night,-,6,21,,,,
39,-,Mohammad Assaf,Dammi Falastini,-,39,1,,,,
40,-,Yoga for Two,Revelation in B,-,21,10,,,,
41,down,Ezu & Harshdeep Kaur,Jannat,35,4,7,,,,
42,down,Joseph Christ,The Birth of the Chick,18,18,7,,,,
43,-,Berdon Kirksæther,Wind Through Trees,-,43,2,,,,
44,-,Berdon Kirksæther,Day's End,-,44,2,,,,
45,-,Yoga for Two,Revelation in A,-,23,7,,,,
46,-,Joseph Christ,One in a Million,-,21,7,,,,
47,up,Joseph Christ,Overture,99,35,6,,,,
48,-,Yoga for Two,Revelation in C,-,28,3,,,,
49,up,Joseph Christ,Al Mattino,90,19,8,,,,
50,-,Kwesi Arthur & Joeboy,Baajo,-,50,3,,,,
51,-,Burna Boy,23,-,21,15,,,,
52,-,Wardruna,Munin,-,26,7,,,,
53,-,Valkyrien Allstars,slutte og byne,-,53,6,,,,
54,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,25,1,,,,
55,down,Yoga for Two,Tantric Move in C,52,22,9,,,,
56,up,Yoga for Two,Deep Arctic in A,81,19,10,,,,
57,down,Berdon Kirksæther,Joni,47,47,3,,,,
58,down,Yoga for Two,Revelation in D,31,19,9,,,,
59,-,Gardemusikken,Holmenkollmarsj,-,4,3,,,,
60,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,14,,,,
61,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,16,,,,
62,-,The Hound + The Fox,Siúil a Rúin (feat. The O'Neill Sisters),-,62,1,,,,
63,-,Sami Yusuf,Asma Allah,-,63,2,,,,
64,down,Yoga for Two,Abiss in F,30,26,6,,,,
65,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,14,,,,
66,-,Jokke & Valentinerne,Sitter på en bombe,-,10,14,,,,
67,-,Yoga for Two,Deep Arctic in F,-,21,5,,,,
68,-,Fally Ipupa,Un coup (feat. Dadju),-,39,6,,,,
69,-,Yoga for Two,Mantra Drums in C,-,28,4,,,,
70,up,Joseph Christ,In the Shade of Our Tree,78,31,4,,,,
71,-,Manu Chao,Me Gustas Tu,-,1,23,,,,
72,-,Berdon Kirksæther,A Tail of the Trick,-,52,2,,,,
73,-,Gardemusikken,Valdresmarsj,-,10,3,,,,
74,-,Joseph Christ,September 15th,-,32,8,,,,
75,-,Султан Лагучев,Горький вкус,-,10,7,,,,
76,-,Yoga for Two,Abiss in C,-,30,8,,,,
77,-,Berdon Kirksæther,Blue Child,-,77,1,,,,
78,-,Demis Roussos,You Don't Own Me,-,78,1,,,,
79,-,Joseph Christ,Common Park,-,30,4,,,,
80,-,Burna Boy,Time Flies (feat. Sauti Sol),-,68,1,,,,
81,-,Sami Yusuf,Supplication,-,54,2,,,,
82,-,Saad El Ghamidi,Surah Al-Adiyat,-,82,1,,,,
83,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",68,21,2,,,,
84,-,Laycon,Verified (feat. Mayorkun),-,84,1,,,,
85,-,Sheikh Mishari Alafasy,Surah Yaseen,-,81,1,,,,
86,-,Blaqbonez,Fendi (feat.  Joeboy),-,83,1,,,,
87,-,Saad El Ghamidi,Surah Az-Zalzala,-,87,1,,,,
88,up,Joao Gilberto,Chega de Saudade,100,31,10,,,,
89,-,The Irish Rovers,Drunken Sailor,-,55,3,,,,
90,-,Saad El Ghamidi,Surah Al-Bayyina,-,90,1,,,,
91,down,Joseph Christ,River Suite: V III the Sea,86,8,7,,,,
92,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,73,2,,,,
93,down,Berdon Kirksæther,Echoes of a Dream,49,49,2,,,,
94,-,Burna Boy,Bank On It,-,48,2,,,,
95,down,Gjermund Andresen & Berdon Kirksæther,Papillas samba,82,63,2,,,,
96,-,Gjermund Andresen & Berdon Kirksæther,Ballad om et munnspel,-,81,1,,,,
97,down,Jokke,Sola Skinner,51,3,19,,,,
98,-,Yoga for Two,Mantra Drums in G,-,14,3,,,,
99,-,Gardemusikken,Kronprins Olav's Honnørmarsj,-,26,3,,,,
100,-,Gardemusikken,Bojarenes Inntogsmarsj (The Entry of the Boyars),-,19,3,,,,
