Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
2,up,Burna Boy,On the Low,5,1,11,,,,
3,down,Burna Boy,Anybody,2,2,8,,,,
4,down,Burna Boy,Ye,3,1,11,,,,
5,down,Bilal Saeed & Momina Mustehsan,Baari,4,4,8,,,,
6,up,Burna Boy,Money Play,7,5,4,,,,
7,down,Burna Boy,Gum Body (feat. Jorja Smith),6,5,9,,,,
8,up,Nick Box,Slow Fall,15,8,4,,,,
9,up,Mr Eazi & Tyga,Tony Montana,16,7,9,,,,
10,-,The PropheC,Kitho,-,5,1,,,,
11,up,Burna Boy,Gbona,12,8,10,,,,
12,up,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,18,12,3,,,,
13,up,Imran Khan,Amplifier,53,13,3,,,,
14,up,Fireboy DML,Vibration,22,5,6,,,,
15,down,Burna Boy,Collateral Damage,10,4,8,,,,
16,up,Zack Knight,Tumhari Jagga,26,8,6,,,,
17,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,17,1,,,,
18,down,Burna Boy,Omo,11,9,8,,,,
19,up,Joeboy & Mayorkun,Don't Call Me Back,20,11,10,,,,
20,up,Wardruna,Helvegen,48,8,6,,,,
21,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,21,3,,,,
22,down,Geirr Lystrup,"So, Ro Lillemann",13,13,8,,,,
23,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,24,4,9,,,,
24,-,Saad Lamjarred,Casablanca,-,24,1,,,,
25,down,Zlatan & Burna Boy,Killin Dem,8,8,7,,,,
26,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",19,6,10,,,,
27,down,Burna Boy,Secret (feat. Jeremih & Serani),17,17,8,,,,
28,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),68,28,2,,,,
29,down,Joeboy,Baby,23,13,9,,,,
30,up,Manu Chao,Me Gustas Tu,90,1,10,,,,
31,down,Burna Boy,Killin Dem (feat. Zlatan),14,14,7,,,,
32,down,Rema,Dumebi,9,9,10,,,,
33,up,Secret Garden,Nocturne,99,2,9,,,,
34,down,Cecilia Vennersten,Det vackraste,21,9,9,,,,
35,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,35,2,,,,
36,down,Joeboy,Beginning,28,17,8,,,,
37,down,Burna Boy,African Giant,36,11,7,,,,
38,up,Jesse Brown,Havana 2012,56,14,9,,,,
39,down,Jasmine Sandlas & Manni Sandhu,Panjeba,25,4,10,,,,
40,up,Burna Boy,Show & Tell (feat. Future),50,16,6,,,,
41,up,Burna Boy,Dangote,77,19,8,,,,
42,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,94,17,4,,,,
43,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),29,5,8,,,,
44,-,Mayorkun,Up to Something,-,10,5,,,,
45,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),81,45,2,,,,
46,up,Burna Boy,Pull Up,49,18,9,,,,
47,-,Wardruna,Fehu,-,47,1,,,,
48,-,Buddha Maitreya the Yogi Christ,The Alignment to the Seven Rays and the Seven Chakra's,-,48,1,,,,
49,up,Buddha Maitreya the Yogi Christ,The Alignment to the Seven Rays of God,89,49,2,,,,
50,up,Rema,Lady,80,18,10,,,,
51,up,Buddha Maitreya the Yogi Christ,The Coming Destiny,95,51,3,,,,
52,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,3,,,,
53,-,Buddha Maitreya the Yogi Christ,I Call Upon All the Angels,-,53,2,,,,
54,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,4,,,,
55,-,Dawit Tsige,Deha Ayetala Kewiha,-,33,1,,,,
56,-,Labbayk,Allahu (feat. Yousuf & Coskun),-,56,1,,,,
57,-,Buddha Maitreya the Yogi Christ,Dispelling World Glamour,-,57,2,,,,
58,up,Celtic Woman,Teir Abhaile Riu,97,51,3,,,,
59,-,Secret Garden,Song from a Secret Garden,-,24,3,,,,
60,up,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),86,60,3,,,,
61,up,Jokke,Gutta,61,3,9,,,,
62,-,Buddha Maitreya the Yogi Christ,Meditations on the Path of the Inner Light,-,13,2,,,,
63,-,Buddha Maitreya the Yogi Christ,Angels of Heaven Remember,-,63,1,,,,
64,-,Buddha Maitreya the Yogi Christ,Angels of Heaven and Earth Become One,-,64,1,,,,
65,up,Korede Bello,Do Like That,88,33,4,,,,
66,-,Burna Boy,Spiritual,-,35,5,,,,
67,-,Buddha Maitreya the Yogi Christ,A Soul I Walk on Earth,-,67,2,,,,
68,-,Celtic Woman,Skyrim Theme (Dragonborn),-,68,1,,,,
69,-,Buddha Maitreya the Yogi Christ,The Great Invocation,-,69,2,,,,
70,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,79,7,7,,,,
71,-,Rema,Corny,-,71,1,,,,
72,down,Fireboy DML,Scatter,34,24,7,,,,
73,down,Burna Boy,Wetin Man Go Do,32,24,7,,,,
74,-,Muireann Nic Amhlaoibh,The Final Trawl,-,74,1,,,,
75,-,Demis Roussos,My Only Fascination,-,55,1,,,,
76,-,Sher Miandad Khan,Ishqe Mujassam,-,76,1,,,,
77,-,Buddha Maitreya the Yogi Christ,Om Heaven and Earth,-,77,2,,,,
78,-,Ryan Paris,Dolce vita,-,78,1,,,,
79,-,Buddha Maitreya the Yogi Christ,Om Meditation / I Take a Body,-,63,1,,,,
80,-,Mr Eazi & Simi,Doyin,-,71,3,,,,
81,-,Buddha Maitreya the Yogi Christ,Celestial Flute,-,67,1,,,,
82,-,The Dead South,In Hell I'll Be in Good Company,-,12,6,,,,
83,-,Buddha Maitreya the Yogi Christ,Dharma Song,-,63,2,,,,
84,-,Mari Boine,Rosalita,-,49,1,,,,
85,-,Dawit Tsige,Yene Zema,-,34,1,,,,
86,-,Buddha Maitreya the Yogi Christ,Antakarana,-,82,1,,,,
87,down,Sigur Rós,Hoppípolla,51,15,5,,,,
88,down,Kid Croobie,The Distance,69,30,5,,,,
89,-,Zakaria Ghafouli,Hobino,-,89,1,,,,
90,-,Dawit Tsige,Aschilosh,-,57,1,,,,
91,down,ROARY,Being,78,23,5,,,,
92,-,Raxstar,Ki Kargeyi (feat. The PropheC),-,92,1,,,,
93,-,Dawit Tsige,Libe Sew,-,84,1,,,,
94,-,Buddha Maitreya the Yogi Christ,India Guitar,-,72,1,,,,
95,-,Cecilia Vennersten,Innerst i själen,-,95,1,,,,
96,-,Deep Sleep,Salt,-,96,1,,,,
97,-,Лема Нальгиева,Майра кIенти,-,46,2,,,,
98,-,Jags Klimax,Moorni Bankhe (feat. Kaka Bhainiawala),-,98,1,,,,
99,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,30,17,5,,,,
100,down,Sam Sparro,Black & Gold (Marcussen),33,33,4,,,,
