Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],32,1,2,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),3,2,2,,,,
3,up,Wizkid,Longtime (feat. Skepta),71,3,2,,,,
4,-,Davido,So Crazy (feat. Lil Baby),-,4,1,,,,
5,-,Berdon Kirksaether,Måne Sol,-,1,23,,,,
6,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,1,,,,
7,-,Berdon Kirksaether,Aerial Bounds,-,5,7,,,,
8,-,Berdon Kirksaether,Ships Passing in the Night,-,1,4,,,,
9,-,Berdon Kirksaether,Mando Folque,-,3,9,,,,
10,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,34,,,,
11,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,1,,,,
12,-,Wizkid,Reckless,-,12,1,,,,
13,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,1,,,,
14,-,Wizkid,Essence,-,1,1,,,,
15,-,DJ Kamel,A Part Dieu,-,15,1,,,,
16,-,Davido,Holy Ground (feat. Nicki Minaj),-,16,1,,,,
17,up,Wizkid,No Stress,79,8,2,,,,
18,-,DJ Kamel,Freestyle Sa,-,18,1,,,,
19,-,Wizkid,Mighty Wine,-,17,1,,,,
20,up,Olamide,Infinity (feat. Omah Lay),97,5,2,,,,
21,-,DJ Kamel,Brolik,-,21,1,,,,
22,-,HorusMusic,Zoom,-,22,1,,,,
23,-,Wizkid,True Love,-,23,1,,,,
24,-,Wizkid,Roma (feat. Terri),-,24,1,,,,
25,-,HorusMusic,On None,-,25,1,,,,
26,-,HorusMusic,Lane,-,26,1,,,,
27,-,DJ Kamel,Jupiter,-,27,1,,,,
28,-,DJ Kamel,Le Fumier,-,28,1,,,,
29,-,DJ Kamel,Calibre,-,29,1,,,,
30,-,HorusMusic,Vengeance To Them,-,30,1,,,,
31,-,DJ Kamel,Enina,-,31,1,,,,
32,up,HorusMusic,Uchiwa,95,32,2,,,,
33,up,Hanna Levon,Peter Pan,42,33,5,,,,
34,-,DJ Kamel,Dingu,-,34,1,,,,
35,-,Berdon Kirksaether,Pitstop by the River,-,15,5,,,,
36,-,HorusMusic,Movement,-,36,1,,,,
37,-,Berdon Kirksaether,Ray of Light,-,14,5,,,,
38,-,DJ Kamel,Nina,-,38,1,,,,
39,-,Wizkid,Grace,-,29,1,,,,
40,-,Imran Khan,Bewafa,-,17,17,,,,
41,up,Hanna Levon,Say Less,56,29,5,,,,
42,-,Wizkid,Gyrate,-,42,1,,,,
43,-,HorusMusic,Saloe,-,43,1,,,,
44,-,Berdon Kirksaether,Colour Blue,-,17,1,,,,
45,-,Wizkid,Sweet One,-,37,1,,,,
46,-,Berdon Kirksaether,Underlying Currents,-,4,19,,,,
47,down,Hanna Levon,Listen,28,9,5,,,,
48,-,HorusMusic,Madhigh,-,48,1,,,,
49,-,Sunhill,Vinternatt,-,4,1,,,,
50,down,Hanna Levon,Suspect,14,14,5,,,,
51,down,Gerald Beserk,Calm Down,15,15,5,,,,
52,down,Hanna Levon,Step Back,48,26,5,,,,
53,-,Joao Gilberto,Chega de Saudade,-,31,1,,,,
54,down,Hanna Levon,Crows,41,15,5,,,,
55,-,HorusMusic,One Mo,-,31,1,,,,
56,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,1,,,,
57,-,HorusMusic,Penalty,-,57,1,,,,
58,down,Hanna Levon,Awake,40,4,5,,,,
59,-,DJ Kamel,Destin,-,54,1,,,,
60,-,DJ Kamel,Monotonie,-,60,1,,,,
61,down,Hanna Levon,Birds,29,21,5,,,,
62,-,Secret Garden,Nocturne,-,2,27,,,,
63,down,Hanna Levon,Slowdown,35,12,5,,,,
64,down,Hanna Levon,Calm,27,16,5,,,,
65,down,Hanna Levon,Proud,21,21,5,,,,
66,-,Davido,Jowo,-,16,1,,,,
67,down,Gerald Beserk,Falling,36,12,5,,,,
68,-,The Dead South,In Hell I'll Be in Good Company,-,12,17,,,,
69,down,Hanna Levon,Run,18,8,5,,,,
70,down,Hanna Levon,Grinding,16,16,5,,,,
71,down,Hanna Levon,Right Left,30,30,5,,,,
72,-,Cecilia Vennersten,Det vackraste,-,9,22,,,,
73,-,DJ Kamel,La Rue,-,73,1,,,,
74,down,Gerald Beserk,Outro,44,19,5,,,,
75,-,HorusMusic,Plata,-,49,1,,,,
76,-,Berdon Kirksaether,Longing,-,11,1,,,,
77,-,Burna Boy,23,-,21,1,,,,
78,down,Gerald Beserk,Jungle,43,18,5,,,,
79,down,Gerald Beserk,Dreaming,54,16,5,,,,
80,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,60,1,,,,
81,-,Hanne Krogh,Sangen Til Julestjernen,-,1,8,,,,
82,down,Gerald Beserk,Sleepy,34,5,5,,,,
83,-,HorusMusic,Not My Problem,-,70,1,,,,
84,-,Davido,FEM,-,84,1,,,,
85,-,Berdon Kirksaether,Calm Waters,-,7,15,,,,
86,-,HorusMusic,Pure,-,86,1,,,,
87,down,Gerald Beserk,Sush,38,5,5,,,,
88,-,HorusMusic,Pg13,-,88,1,,,,
89,-,Burna Boy,Real Life (feat. Stormzy),-,7,2,,,,
90,down,Gerald Beserk,No Games,13,8,5,,,,
91,-,Davido,Fade,-,91,1,,,,
92,-,HorusMusic,Trafiquanté,-,92,2,,,,
93,down,Gerald Beserk,Dangerzone,46,23,5,,,,
94,down,Hanna Levon,Come On,23,11,5,,,,
95,-,HorusMusic,Pablo,-,50,1,,,,
96,-,Super Flip,Dark Ships,-,8,2,,,,
97,-,Joeboy,Lonely,-,35,1,,,,
98,down,Gerald Beserk,Shwifty,17,7,5,,,,
99,-,HorusMusic,Lambo,-,99,1,,,,
100,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,14,,,,
