Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,1,1,34,,,,
2,up,Mansow,Locked and Loaded,2,2,35,,,,
3,up,Mansow,Thakshi Teller,3,1,34,,,,
4,up,Rickjoeallan,World On and Offline,45,2,34,,,,
5,up,Gerald Beserk,Sleepy,13,5,3,,,,
6,up,Rickjoeallan,Suitcase Overload,39,1,35,,,,
7,up,Rickjoeallan,Like You Overload,47,1,35,,,,
8,up,Hanna Levon,Run,14,8,3,,,,
9,-,Mansow,Summit In Sight,-,9,33,,,,
10,up,Peerry Krunz,Hands up for Gerry,50,7,26,,,,
11,up,Peerry Krunz,Penny God,76,8,26,,,,
12,up,Hanna Levon,Slowdown,33,12,3,,,,
13,-,Peerry Krunz,Friday Drinks,-,13,23,,,,
14,up,Mansow,Oh High,69,9,35,,,,
15,up,Peerry Krunz,Scheme Party,70,6,26,,,,
16,up,Hanna Levon,Calm,21,16,3,,,,
17,down,Gerald Beserk,Sush,5,5,3,,,,
18,up,Gerald Beserk,Jungle,46,18,3,,,,
19,up,Rickjoeallan,Exit Online Down Sand,65,5,34,,,,
20,up,Rickjoeallan,Digit On Rope,41,5,33,,,,
21,up,Hanna Levon,Birds,49,21,3,,,,
22,up,Peerry Krunz,After the Hour,22,4,26,,,,
23,down,Gerald Beserk,No Pressure,6,6,3,,,,
24,up,Hanna Levon,Suspect,27,14,3,,,,
25,down,Hanna Levon,Crows,15,15,3,,,,
26,up,Peerry Krunz,Los Beyond,75,4,25,,,,
27,down,Gerald Beserk,Shwifty,7,7,3,,,,
28,up,Rickjoeallan,Trooper World,62,10,34,,,,
29,up,Gerald Beserk,Intro,43,22,3,,,,
30,down,Hanna Levon,Come On,11,11,3,,,,
31,down,Hanna Levon,Grinding,18,16,3,,,,
32,up,Peerry Krunz,Olly Smith,55,9,25,,,,
33,down,Gerald Beserk,Dangerzone,23,23,3,,,,
34,down,Gerald Beserk,Outro,19,19,3,,,,
35,down,Hanna Levon,Step Back,26,26,3,,,,
36,down,Gerald Beserk,Falling,12,12,3,,,,
37,down,Gerald Beserk,Dreaming,16,16,3,,,,
38,down,Hanna Levon,Awake,4,4,3,,,,
39,down,Hanna Levon,Proud,24,21,3,,,,
40,up,Mansow,Shoken Dark,42,12,34,,,,
41,down,Hanna Levon,Right Left,38,30,3,,,,
42,down,Gerald Beserk,Timeless,10,10,3,,,,
43,down,Hanna Levon,Listen,9,9,3,,,,
44,down,Gerald Beserk,Calm Down,37,15,3,,,,
45,down,Hanna Levon,Peter Pan,34,33,3,,,,
46,down,Gerald Beserk,No Games,8,8,3,,,,
47,down,Gerald Beserk,Thinking Bout U,17,17,3,,,,
48,-,Mansow,All In Me,-,7,32,,,,
49,down,Hanna Levon,Say Less,31,29,3,,,,
50,down,Gerald Beserk,Zen,30,22,3,,,,
51,up,Rickjoeallan,Dress Bee Vogue,64,21,33,,,,
52,up,Peerry Krunz,Happy,74,19,26,,,,
53,up,Peerry Krunz,Deus,67,16,25,,,,
54,-,Rickjoeallan,Sailing,-,16,33,,,,
55,up,Cry Bassa,Shining Good,92,55,2,,,,
56,up,Blonca Riezu,Surprising Topic,99,33,10,,,,
57,up,Rickjoeallan,Safe the Yard,91,17,33,,,,
58,up,Mansow,Same London,87,8,35,,,,
59,-,Rickjoeallan,Always,-,9,34,,,,
60,-,Blonca Riezu,Couch Sitter,-,26,7,,,,
61,-,Mansow,Extreme Low,-,25,30,,,,
62,-,Blonca Riezu,Seemingness,-,20,8,,,,
63,up,Peerry Krunz,Snees Business,68,18,25,,,,
64,-,Peerry Krunz,White Torga,-,20,22,,,,
65,down,Rickjoeallan,Goodness In Bear and Load,57,22,32,,,,
66,up,Blonca Riezu,Title Title,93,24,10,,,,
67,-,Blonca Riezu,Johnson,-,12,9,,,,
68,-,Blonca Riezu,Reaching out of Crops,-,10,7,,,,
69,up,Blonca Riezu,Dap Rap Blonc,86,12,10,,,,
70,down,Rickjoeallan,Track In In In In,66,21,34,,,,
71,-,Rickjoeallan,Engine,-,20,31,,,,
72,-,Blonca Riezu,Packa Back,-,23,9,,,,
73,-,Peerry Krunz,Olaf Right,-,24,24,,,,
74,up,Peerry Krunz,House Clip,81,14,25,,,,
75,-,Cry Bassa,Dark Hour,-,75,1,,,,
76,-,Rockz Branner,Hey You,-,61,2,,,,
77,-,Rickjoeallan,Always Ready Been Dang,-,11,32,,,,
78,-,Prywas,Fireworks On Planes,-,28,15,,,,
79,-,Peerry Krunz,Beach on Peach,-,28,23,,,,
80,down,Mansow,Aderall Blink,71,22,34,,,,
81,down,Peerry Krunz,Choices,80,33,25,,,,
82,up,Peerry Krunz,Mindset Chaos,96,26,23,,,,
83,down,Rickjoeallan,Ass On Me,61,17,35,,,,
84,-,Peerry Krunz,Same Dance,-,18,22,,,,
85,down,Mansow,Xanny 56,58,18,35,,,,
86,down,Peerry Krunz,Sand Dust,54,29,24,,,,
87,-,Blonca Riezu,Skraffi,-,8,9,,,,
88,-,Peerry Krunz,Beautiful Tears,-,44,22,,,,
89,-,Prywas,Iron Beard,-,24,15,,,,
90,-,Peerry Krunz,Zuma Man,-,41,25,,,,
91,-,Mansow,Stormy Cups,-,2,33,,,,
92,-,Cry Bassa,Implicit Explanation,-,92,1,,,,
93,-,Prywas,Swirling Taste,-,37,17,,,,
94,up,Blonca Riezu,Still Mad,98,8,10,,,,
95,-,Prywas,Higher Version of Myself,-,55,16,,,,
96,-,Peerry Krunz,John the Beast,-,25,25,,,,
97,-,Rudetooth,Suitcase Manner,-,80,1,,,,
98,-,Rudetooth,Unique Range Celebration,-,77,2,,,,
99,down,Arafi,Dreamer,77,77,2,,,,
100,-,Rudetooth,Distinguish Between Rodneys,-,100,1,,,,
