Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,36,,,,
2,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,7,1,13,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,9,,,,
4,down,Manu Chao,Me Gustas Tu,2,1,114,,,,
5,down,Burna Boy,Last Last,3,1,54,,,,
6,down,Omah Lay,soso,5,2,40,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,165,,,,
8,up,Secret Garden,Nocturne,12,2,139,,,,
9,up,Jokke,Sola Skinner,13,3,89,,,,
10,down,Rema,Calm Down,6,1,67,,,,
11,up,Jokke,To Fulle Menn,23,4,88,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),11,1,28,,,,
13,up,Jokke,Gutta,15,3,111,,,,
14,up,Fireboy DML,Bandana,18,3,45,,,,
15,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",65,2,9,,,,
16,up,Gardemusikken,Holmenkollmarsj,82,4,7,,,,
17,down,Ayra Starr,Sability,9,3,15,,,,
18,down,Rema,Soundgasm,17,6,100,,,,
19,down,Victony,Soweto,10,4,37,,,,
20,up,Joeboy,Alcohol,21,2,84,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,91,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,5,88,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,2,26,,,,
24,-,Gardemusikken,Valdresmarsj,-,10,7,,,,
25,-,Gardemusikken,Gardemarsj,-,6,5,,,,
26,up,Jokke & Valentinerne,Sitter på en bombe,50,10,83,,,,
27,down,Omah Lay,i’m a mess,19,4,42,,,,
28,up,1da Banton,No Wahala,38,2,78,,,,
29,-,Gardemusikken,Kronprins Olav's Honnørmarsj,-,26,6,,,,
30,up,Rema,Dumebi,45,9,104,,,,
31,up,Rema,Bounce,33,6,22,,,,
32,down,Cecilia Vennersten,Det vackraste,28,9,125,,,,
33,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),35,9,13,,,,
34,down,Wizkid,Essence,16,1,128,,,,
35,down,Gipsy Kings,Bamboleo,27,4,113,,,,
36,-,Gardemusikken,Bojarenes Inntogsmarsj (The Entry of the Boyars),-,19,6,,,,
37,down,Manu Chao,Bongo Bong,25,8,48,,,,
38,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,37,17,83,,,,
39,down,Bayanni,Ta Ta Ta,22,6,24,,,,
40,-,Gardemusikken,Kongesangen,-,11,5,,,,
41,up,Khaled,C’est la vie,42,10,93,,,,
42,-,Kampen Janitsjar,Alt for Norge,-,33,2,,,,
43,down,Young Jonn,Xtra Cool,32,7,35,,,,
44,up,Khaid & Boy Spyce,Carry Me Go,53,31,10,,,,
45,-,Phil D Vine,Symphony of Love Preludium,-,10,1,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),29,7,79,,,,
47,down,King Promise,Terminator,30,8,3,,,,
48,-,Gardemusikken,Bruremarsj,-,37,3,,,,
49,down,The Dead South,In Hell I'll Be in Good Company,46,12,98,,,,
50,down,Omah Lay,Understand,20,15,52,,,,
51,-,Gardemusikken,Gud Signe Våre Dyre Fedreland,-,15,5,,,,
52,-,Omah Lay & Ozuna,soso,-,18,1,,,,
53,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,56,6,70,,,,
54,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,6,53,,,,
55,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),61,34,27,,,,
56,-,Gardemusikken,Kong Haakon Den Vii's Honnørmarsj,-,27,5,,,,
57,-,Gardemusikken,Norsk Turnermarsj,-,32,3,,,,
58,-,Kampen Janitsjar,Kampeguttas Melodi,-,30,3,,,,
59,-,Kampen Janitsjar,Sing As We Go,-,29,3,,,,
60,-,Gardemusikken,Kong Harald V,-,28,3,,,,
61,down,Olamide,Infinity (feat. Omah Lay),36,5,110,,,,
62,down,Burna Boy,Way Too Big,48,23,54,,,,
63,down,Rema,Ginger Me,41,17,43,,,,
64,up,Wizkid,Money & Love,67,5,29,,,,
65,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),39,39,3,,,,
66,-,Cornelis Vreeswijk,Turistens klagan,-,21,39,,,,
67,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),47,47,4,,,,
68,-,The One World Ensemble,"Ja, Vi Elsker Dette Landet (Den norske nasjonalsangen - Norge)",-,48,3,,,,
69,-,Royal Philharmonic Orchestra,Norsk Dans Nr. 2,-,36,4,,,,
70,-,Kampen Janitsjar,Den Norske Løve,-,70,1,,,,
71,-,Gardemusikken,Tyrihans - Ouverture,-,31,3,,,,
72,-,Gardemusikken,Lang Fanfare,-,40,4,,,,
73,-,Gardemusikken,Vip - Fanfare,-,41,3,,,,
74,-,Gardemusikken,Highland Cathedral,-,74,1,,,,
75,down,Pheelz,Feels Like Summer,68,31,11,,,,
76,down,Bella Shmurda & Omah Lay,Put It in (Philo),26,9,34,,,,
77,-,Gardemusikken,Eg Veit I Himmerik Ein Borg,-,39,3,,,,
78,-,Alchemy Sky,Melodies of the Heart,-,38,1,,,,
79,-,Gardemusikken,Signal Marsj,-,66,3,,,,
80,-,Gardemusikken,Himmelstuperne,-,68,3,,,,
81,-,Alchemy Sky,Unbreakable Bonds,-,45,1,,,,
82,down,Eimear Quinn,The Voice,74,74,2,,,,
83,up,Vega Nova,Beyond the Horizon,92,41,2,,,,
84,-,Gardemusikken,På Vakt,-,50,3,,,,
85,up,Alchemy Sky,Sunrise Serenade,93,63,2,,,,
86,-,Alchemy Sky,Stardust Memories,-,51,1,,,,
87,-,Vega Nova,Heartstrings,-,56,1,,,,
88,-,Alchemy Sky,Dancing in the Shadows,-,38,1,,,,
89,down,Davido & Focalistic,Champion Sound,60,26,23,,,,
90,-,Alchemy Sky,Echoes in the Dark,-,39,1,,,,
91,-,Alchemy Sky,Wildfire in the Night,-,42,1,,,,
92,-,Gardemusikken,"Lokk, Dans Og Vise",-,51,3,,,,
93,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),49,28,5,,,,
94,down,Jokke & Valentinerne,Paranoid,80,36,21,,,,
95,-,Alchemy Sky,Hearts Collide,-,46,1,,,,
96,down,Alchemy Sky,Painted Skies,90,67,2,,,,
97,-,Gardemusikken,På Vestlandsk Bondestevne,-,72,2,,,,
98,down,Vega Nova,Fireflies in the Dark,86,48,2,,,,
99,-,Carlyle Fraser,Rattlin' Bog,-,38,23,,,,
100,down,Khaid,Jolie,43,15,16,,,,
