Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanne Krogh,Sangen Til Julestjernen,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,41,,,,
3,up,Berdon Kirksaether,Ships Passing in the Night,8,1,11,,,,
4,up,Berdon Kirksaether,Mando Folque,7,3,16,,,,
5,up,Berdon Kirksaether,Måne Sol,6,1,30,,,,
6,up,Sunhill,Sommernatt,13,1,16,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,10,6,2,,,,
8,up,Berdon Kirksaether,Aerial Bounds,12,5,14,,,,
9,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],11,1,9,,,,
10,up,Olamide,Loading (feat. Bad Boy Timz),25,10,4,,,,
11,down,Vazelina Bilopphøggers,Hem Att Tel Jul,2,1,14,,,,
12,up,Khruangbin,Summer Madness (Exclusive Cover Version),38,6,8,,,,
13,up,Olamide,Infinity (feat. Omah Lay),18,5,9,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),51,14,2,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),15,2,9,,,,
16,up,Sunhill,Vinternatt,21,4,8,,,,
17,up,Rema,Ginger Me,92,17,8,,,,
18,up,Davido,Jowo,28,16,6,,,,
19,-,Badi Assad,While My Guitar Gently Weeps,-,19,1,,,,
20,up,Imran Khan,Bewafa,27,17,24,,,,
21,up,Super Flip,Burning from Within,22,10,3,,,,
22,up,Super Flip,Spring Time,29,13,6,,,,
23,up,Super Flip,Dark Ships,23,8,9,,,,
24,up,Cecilia Vennersten,Det vackraste,65,9,29,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),47,16,2,,,,
26,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,22,1,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,56,20,2,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,46,28,4,,,,
29,up,Khaled,C’est la vie,78,10,5,,,,
30,up,Jokke,To Fulle Menn,64,4,17,,,,
31,up,Joao Gilberto,Chega de Saudade,80,31,5,,,,
32,up,Wizkid,Piece of Me (feat. Ella Mai),59,11,8,,,,
33,up,Wizkid,No Stress,43,8,9,,,,
34,down,Davido,Holy Ground (feat. Nicki Minaj),26,16,8,,,,
35,up,Burna Boy,23,53,21,7,,,,
36,-,Seckou Keita,Abdou N'Diaye,-,36,1,,,,
37,-,ICE,Badman (feat. Yemz),-,31,7,,,,
38,-,Gipsy Kings,Bamboleo,-,4,3,,,,
39,down,Rolf Just Nilsen,Julekveld I Skogen,9,2,9,,,,
40,up,Jokke,Gutta,50,3,20,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),82,41,2,,,,
42,down,Alf Prøysen,Romjulsdrøm,3,1,16,,,,
43,-,The Dead South,In Hell I'll Be in Good Company,-,12,20,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),40,7,9,,,,
45,down,Wizkid,Longtime (feat. Skepta),30,3,9,,,,
46,down,Wizkid,Essence,36,1,8,,,,
47,up,Secret Garden,Nocturne,94,2,34,,,,
48,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,5,,,,
49,-,Berdon Kirksaether,Underlying Currents,-,4,23,,,,
50,up,Zack Knight,Adhura,81,19,4,,,,
51,-,Cesária Évora,Sodade (Avec Bonga),-,51,1,,,,
52,down,Wizkid,True Love,31,23,8,,,,
53,up,Berdon Kirksaether,Calm Waters,77,7,20,,,,
54,-,Harry Belafonte,Will His Love Be Like His Rum?,-,54,1,,,,
55,up,The Cast,Auld Lang Syne,93,24,11,,,,
56,-,Alvino Rey,Sweet Someone,-,56,1,,,,
57,-,Joeboy,Baby,-,13,19,,,,
58,-,Celtic Woman,Pie Jesu,-,58,1,,,,
59,-,Meelodi,Kolli,-,59,1,,,,
60,-,Oxlade,DKT,-,51,2,,,,
61,down,Nish,Standing by You,44,44,6,,,,
62,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,13,8,,,,
63,-,DJ Harpz,Chakkar (feat. The PropheC & Bambi Bains),-,63,1,,,,
64,-,Ezu,Ride Or Die,-,44,1,,,,
65,-,Wardruna,Odal,-,23,3,,,,
66,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,96,14,5,,,,
67,-,Aram Khachaturian,Waltz,-,67,1,,,,
68,-,Kasra Zahedi,Shakhe Gol,-,68,1,,,,
69,-,Jokke & Valentinerne,Sitter på en bombe,-,10,9,,,,
70,-,Nibal Jamilah Sabbagh,مويل,-,7,1,,,,
71,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,74,55,2,,,,
72,-,Sweet Medicine,I Love the Night,-,6,5,,,,
73,down,Imran Khan,Peli Waar,68,68,3,,,,
74,-,Kwesi Arthur & Joeboy,Baajo,-,50,1,,,,
75,down,Vazelina Bilopphøggers,Hjul - Jul I Jul,19,5,11,,,,
76,-,Berdon Kirksaether,Longing,-,11,6,,,,
77,-,Shrey Singhal,Jahaan Tum Ho,-,56,1,,,,
78,up,Berdon Kirksaether,Colour Blue,88,17,7,,,,
79,-,Sahara,Lal Ghagra (feat. RDB & E=MC),-,79,1,,,,
80,down,Rolffa,Hjerteknuser,41,1,5,,,,
81,-,Berdon Kirksaether,Pitstop by the River,-,15,8,,,,
82,-,'irfan 'aliyy Seif,إيش غيرك,-,7,1,,,,
83,-,Wardruna,Helvegen,-,8,19,,,,
84,-,Manu Chao,Me Gustas Tu,-,1,18,,,,
85,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,4,3,10,,,,
86,down,Wizkid,Sweet One,69,37,8,,,,
87,-,Rema,Dumebi,-,9,24,,,,
88,-,Adiva Sabaa Koury,شجار,-,11,4,,,,
89,-,Ijlal Fatima Ganem,يا سيدي بلببا,-,6,2,,,,
90,down,Vazelina Bilopphøggers,Fem Fryer Med Ved,17,17,6,,,,
91,-,Aziz Ra'if Bishara,تحبوني,-,7,1,,,,
92,-,Mohsen Ebrahimzadeh,Bardasht Raft,-,92,1,,,,
93,up,Jokke,Sola Skinner,97,3,13,,,,
94,-,Riham Juwairiyah Khoury,مجروح,-,10,1,,,,
95,-,B Praak,Kyon (feat. Payal Dev),-,95,1,,,,
96,-,Husain Nashwan Sarkis,أنا عمري راح,-,9,2,,,,
97,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,71,1,,,,
98,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,57,2,,,,
99,down,Wizkid,Roma (feat. Terri),71,24,6,,,,
100,-,The Dubliners,Whiskey In the Jar,-,97,2,,,,
