Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
2,up,1da Banton,No Wahala,2,2,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,105,,,,
4,up,Rema,Calm Down,4,1,7,,,,
5,up,Joeboy,Alcohol,5,2,25,,,,
6,up,Wizkid,Essence,6,1,69,,,,
7,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,25,7,4,,,,
8,up,Rema,Soundgasm,30,6,40,,,,
9,up,Munib Fahmi Nassar,سمره زوجة مشرفه,10,8,7,,,,
10,up,Husain Nashwan Sarkis,أنا عمري راح,27,9,5,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,5,29,,,,
12,up,Ubaida Azzam Sarkis,مختار يا مختار,23,9,3,,,,
13,up,Raja' Nashida Sarkis,الجدول,28,8,4,,,,
14,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,14,7,6,,,,
15,up,Maymun Adnan Moghadam,عمري ما نسيت,15,9,3,,,,
16,up,Riham Juwairiyah Khoury,مجروح,29,10,5,,,,
17,down,Nibal Jamilah Sabbagh,مويل,9,7,6,,,,
18,down,Al Safi Shamil Basara,ركبو فيل تاكسي,16,10,5,,,,
19,down,Wizkid,Mood,7,5,30,,,,
20,down,Aziz Ra'if Bishara,تحبوني,19,7,4,,,,
21,down,Ijlal Fatima Ganem,يا سيدي بلببا,11,6,6,,,,
22,down,Fawz Nasrin Kattan,جربة,18,6,6,,,,
23,down,Ghazalah Najwa Essa,وإن بارك,21,5,4,,,,
24,down,Adiva Sabaa Koury,شجار,22,11,8,,,,
25,down,'irfan 'aliyy Seif,إيش غيرك,17,7,4,,,,
26,down,Madani Jameel Nader,عينيك في عمل,20,6,6,,,,
27,down,Aida Mawahib Halabi,مول روعة,24,8,5,,,,
28,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,6,14,,,,
29,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],52,29,2,,,,
30,up,Le Zoom,Prey,46,1,33,,,,
31,up,Oxlade,Want You,63,31,2,,,,
32,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],56,1,68,,,,
33,up,Rema,Dumebi,62,9,52,,,,
34,up,Fireboy DML,Peru,61,2,30,,,,
35,-,Deer Lore,Mesopotamia,-,28,1,,,,
36,-,Rema,Time N Affection,-,5,1,,,,
37,up,Rema,Track 11,48,37,2,,,,
38,down,Asake,Omo Ope (feat. Olamide),36,22,7,,,,
39,up,Cecilia Vennersten,Det vackraste,94,9,72,,,,
40,-,Jaz Dhami & Karan Aujla,Bas,-,40,1,,,,
41,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),38,6,4,,,,
42,up,Imran Khan,Bewafa,59,17,71,,,,
43,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,17,1,,,,
44,-,Karl Seglem,Alt står på spel,-,6,12,,,,
45,-,Karl Seglem,"Pappa, seier eit barn",-,9,12,,,,
46,-,Karl Seglem,Tung alge (Arduous Algae),-,12,13,,,,
47,-,Rema,Ginger Me,-,17,13,,,,
48,-,Karl Seglem,Vindane jamne,-,11,12,,,,
49,up,Kelvyn Boy,Down Flat,51,39,4,,,,
50,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,50,4,21,,,,
51,-,Asake,Sungba,-,51,1,,,,
52,up,Manu Chao,Me Gustas Tu,65,1,55,,,,
53,-,Jokke & Valentinerne,Sitter på en bombe,-,10,31,,,,
54,down,Timaya,Cold Outside (feat. Buju),8,8,21,,,,
55,-,Carlyle Fraser,Rattlin' Bog,-,38,7,,,,
56,-,Rema,Track 9,-,56,1,,,,
57,-,Rema,Track 2,-,57,1,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,66,6,45,,,,
59,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,27,,,,
60,up,King Promise,Bad n Rude (feat. WSTRN),64,45,4,,,,
61,-,Sunhill,Vinternatt,-,4,27,,,,
62,up,Khaid,WITH YOU,97,35,5,,,,
63,down,Le Zoom,1991,55,1,34,,,,
64,-,Rema,Track 7,-,35,1,,,,
65,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,35,,,,
66,-,Rema,Woman,-,40,17,,,,
67,up,The Dead South,In Hell I'll Be in Good Company,75,12,57,,,,
68,-,Rema,Track 6,-,68,1,,,,
69,-,Happy Birthday,Happy Birthday,-,60,2,,,,
70,up,Aṣa,IDG (feat. Wizkid),84,23,4,,,,
71,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",81,54,4,,,,
72,-,Joseph Christ,Common Park,-,30,16,,,,
73,-,Manu Chao,Rumba de Barcelona,-,73,1,,,,
74,-,The PropheC,Kina Chir,-,44,9,,,,
75,-,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),-,48,5,,,,
76,-,Magic System,Magic In The Air (feat.Chawki),-,28,9,,,,
77,-,Iver Kleive,Kyrie,-,77,1,,,,
78,-,Veeresh and the Humaniversity Sound,Spacing In,-,78,1,,,,
79,-,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),-,79,1,,,,
80,down,Olamide,Infinity (feat. Omah Lay),60,5,58,,,,
81,-,Yoga for Two,Abiss in G,-,27,19,,,,
82,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),86,55,3,,,,
83,-,Joseph Christ,River Suite: V III the Sea,-,8,23,,,,
84,-,Jokke,Gutta,-,3,55,,,,
85,-,Elisabeth Moberg,VI Bygger Hus,-,79,3,,,,
86,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,55,2,,,,
87,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,36,10,,,,
88,down,Blaqbonez,Commander,58,48,5,,,,
89,-,Rema,Track 8,-,41,1,,,,
90,-,Joeboy,Baby,-,13,32,,,,
91,-,Jokke,Sola Skinner,-,3,37,,,,
92,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,-,92,1,,,,
93,-,The Sidh,Iridium,-,93,1,,,,
94,-,Zack Knight,Tumhari Jagga,-,8,17,,,,
95,down,Young Jonn,Dada,89,89,2,,,,
96,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,-,96,1,,,,
97,-,Tahir Abbas,Mann Meriyan,-,97,1,,,,
98,-,Tekno,Mufasa,-,98,1,,,,
99,down,Secret Garden,Nocturne,13,2,88,,,,
100,-,Wardruna,Kvitravn,-,1,17,,,,
