Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,57,,,,
3,up,Sunhill,Sommernatt,18,1,32,,,,
4,up,Wizkid,Essence,51,1,23,,,,
5,up,Secret Garden,Nocturne,19,2,50,,,,
6,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],16,1,25,,,,
7,up,Gipsy Kings,Bamboleo,66,4,17,,,,
8,up,Roolly Spottz,Handy on Game Change,14,5,4,,,,
9,down,Roolly Spottz,Hector,2,2,4,,,,
10,up,Roolly Spottz,Ash to Ash,11,10,4,,,,
11,up,Roolly Spottz,Mindmaker Braker,13,10,4,,,,
12,down,Roolly Spottz,How To Undo,6,3,4,,,,
13,down,Roolly Spottz,Last Price Takes All,3,3,4,,,,
14,down,Roolly Spottz,Table Table Rounder,8,6,4,,,,
15,down,Roolly Spottz,Grouper Man,4,4,4,,,,
16,down,Roolly Spottz,Beautiful Masks,10,8,4,,,,
17,down,Roolly Spottz,In the Making,15,14,4,,,,
18,down,Roolly Spottz,Happy Leader,12,8,4,,,,
19,-,Ali Zafar,Hamd-o-Naat,-,19,1,,,,
20,-,Yoga for Two,Deep Arctic in G,-,19,6,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,94,12,26,,,,
22,down,Roolly Spottz,Rayn Musk,5,5,4,,,,
23,down,Roolly Spottz,Captain Ca,7,7,4,,,,
24,-,Gregorian Chants,Inno: Pange Lingua,-,24,1,,,,
25,down,Roolly Spottz,24 Battles,9,2,4,,,,
26,-,Preatless,White Mustang,-,24,1,,,,
27,up,Wardruna,Helvegen,36,8,28,,,,
28,-,Olamide,Infinity (feat. Omah Lay),-,5,23,,,,
29,-,Gregorian Chants,Inno: Gloria Laus,-,29,1,,,,
30,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,30,1,,,,
31,-,Gregorian Chants,Kyrie,-,31,1,,,,
32,-,Gregorian Chants,Antifona D'Ingresso: Nos Autem,-,32,1,,,,
33,-,Gregorian Chants,Responsorio: Verbum,-,33,1,,,,
34,-,Preatless,Smooth Pain,-,26,1,,,,
35,-,Gregorian Chants,Antifone Di Natale,-,35,1,,,,
36,up,Joseph Christ,The Bell Ringer,98,36,5,,,,
37,up,Wizkid,Longtime (feat. Skepta),95,3,19,,,,
38,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,38,1,,,,
39,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,39,1,,,,
40,up,Yoga for Two,Tantric Move in A,88,22,6,,,,
41,-,Eyal Golan,בלונים,-,41,1,,,,
42,-,Eyal Golan,ימים טובים,-,42,1,,,,
43,down,Sami Yusuf,Hasbi Rabbi,22,22,4,,,,
44,-,Yoga for Two,Revelation in C,-,28,2,,,,
45,-,Donnez,Hon ville ha Måns,-,45,1,,,,
46,down,Ahmed Bukhatir,Ya Adheeman,25,10,2,,,,
47,-,Tommys,Jag trodde änglarna fanns (feat. Agneta Olzzon),-,47,1,,,,
48,-,Gregorian Chants,Sanctus,-,48,1,,,,
49,-,Burna Boy,23,-,21,13,,,,
50,-,Gregorian Chants,Antifona Alla Comunione: Factus Est,-,50,1,,,,
51,-,Gregorian Chants,Canto Al Vangelo: Veni Sancte Spiritu,-,51,1,,,,
52,-,Cecilia Vennersten,Det vackraste,-,9,40,,,,
53,up,Yoga for Two,Deep Arctic in E,91,16,8,,,,
54,down,Sweet Medicine,I Love the Night,26,6,19,,,,
55,-,Burna Boy,Onyeka (Baby),-,44,5,,,,
56,-,Jokke,Sola Skinner,-,3,16,,,,
57,-,Burna Boy,Bebo,-,57,2,,,,
58,up,Joseph Christ,L' Attesa,72,38,7,,,,
59,-,Jokke,To Fulle Menn,-,4,21,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,13,,,,
61,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,32,3,,,,
62,-,Preatless,Say It,-,27,1,,,,
63,-,Yoga for Two,Deep Arctic in F,-,21,4,,,,
64,-,Preatless,Purple Stain,-,38,1,,,,
65,-,Preatless,Mental Spirit,-,40,1,,,,
66,-,Joseph Christ,Wolf's Pass,-,23,5,,,,
67,-,Preatless,Maroockan,-,44,1,,,,
68,up,Joseph Christ,Running Away,73,15,8,,,,
69,-,Gregorian Chants,Inno: Conditor,-,69,1,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,13,10,,,,
71,up,Yoga for Two,Deep Arctic in C,99,25,10,,,,
72,-,Preatless,Beatless,-,46,1,,,,
73,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,73,1,,,,
74,-,Preatless,African Child,-,74,1,,,,
75,-,Sigur Rós,Hoppípolla,-,15,13,,,,
76,-,Gregorian Chants,Sequenza: Victimae Paschali Laudes,-,76,1,,,,
77,-,Gregorian Chants,Canto Al Vangelo: Oportebat,-,77,1,,,,
78,-,Eyal Golan & Eden Hason,באור גדול,-,78,1,,,,
79,-,Yoga for Two,Mantra Drums in A,-,22,7,,,,
80,-,Meddy,Slowly,-,80,1,,,,
81,-,Gregorian Chants,Graduale: Haec Dies,-,81,1,,,,
82,-,Joeboy,Focus,-,42,4,,,,
83,-,Joseph Christ,River Suite: V Countryside,-,41,5,,,,
84,-,Eden Hason,שקיעות אדומות,-,84,1,,,,
85,-,Gregorian Chants,Antifona D'Ingresso: Resurexi,-,85,1,,,,
86,-,Sami Yusuf,Asma Allah,-,63,1,,,,
87,-,Joseph Christ,1 O' Clock,-,25,3,,,,
88,down,Joseph Christ,Pentatonic,60,28,5,,,,
89,-,Wizkid,True Love,-,23,18,,,,
90,-,Yoga for Two,Revelation in G,-,14,8,,,,
91,-,Sami Yusuf,You Came to Me (Arabic),-,91,1,,,,
92,-,Gregorian Chants,Antifona D'Ingresso: Circndederunt,-,92,1,,,,
93,down,Yoga for Two,Abiss in B,55,24,9,,,,
94,-,Yoga for Two,Mantra Drums in B,-,18,4,,,,
95,down,Yoga for Two,Abiss in D,34,21,4,,,,
96,-,Sami Yusuf,Al-Mu'allim,-,65,1,,,,
97,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,7,,,,
98,-,Yoga for Two,Deep Arctic in A,-,19,8,,,,
99,down,Wardruna,Kvitravn,59,1,10,,,,
100,-,Giorgos Mazonakis,Savvato,-,100,1,,,,
