Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiggger Tiger,Braz Braz and Hase,8,1,5,,,,
2,up,Tiggger Tiger,World Stance,2,2,5,,,,
3,up,Tiggger Tiger,Holly Lands,4,3,5,,,,
4,down,Tiggger Tiger,Six On One,1,1,5,,,,
5,up,Tiggger Tiger,Scheming Moments,6,5,5,,,,
6,down,Tiggger Tiger,Smooth It,3,3,5,,,,
7,up,De Gamler,Booty Clap,7,2,13,,,,
8,up,De Gamler,Bingo Bong,14,2,12,,,,
9,up,De Gamler,Braked and Broke,18,4,13,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,27,,,,
11,up,De Gamler,Spray It,17,2,13,,,,
12,up,De Gamler,Sun Is Up,13,1,12,,,,
13,down,De Gamler,Dream Tea,10,6,12,,,,
14,up,De Gamler,Look at Your Boy,20,2,12,,,,
15,down,De Gamler,Checking On,12,2,13,,,,
16,down,De Gamler,Alibumba Chilli,15,5,12,,,,
17,up,De Gamler,Like Little Africa,21,3,13,,,,
18,up,De Gamler,Handcuffs,19,2,12,,,,
19,down,De Gamler,The Voice,9,3,12,,,,
20,down,De Gamler,Working On,16,1,13,,,,
21,down,De Gamler,Gold Medals on My Neck,11,1,12,,,,
22,up,Rickjoeallan,Suitcase Overload,25,1,13,,,,
23,up,Peerry Krunz,Hands up for Gerry,61,7,4,,,,
24,up,Rickjoeallan,Engine,73,20,12,,,,
25,up,Rickjoeallan,Trapper In Trucks New,51,15,12,,,,
26,down,Rickjoeallan,Always,22,9,13,,,,
27,up,Mansow,Eroerxeuz,48,20,12,,,,
28,up,Rickjoeallan,Track In In In In,81,21,13,,,,
29,up,Peerry Krunz,Los Beyond,31,4,3,,,,
30,up,Rickjoeallan,Sailing,55,16,12,,,,
31,up,Mansow,Bootlake Leeds,37,14,13,,,,
32,up,Mansow,Xeudo Dance,66,26,12,,,,
33,up,Mansow,Locked and Loaded,46,2,13,,,,
34,up,Mansow,Stormy Cups,56,2,13,,,,
35,up,Rickjoeallan,World On and Offline,79,2,12,,,,
36,down,Mansow,Same London,28,8,13,,,,
37,down,Mansow,Oh High,24,9,13,,,,
38,down,Rickjoeallan,Dress Bee Vogue,36,21,12,,,,
39,up,Rickjoeallan,Ass On Me,78,17,13,,,,
40,up,Mansow,Aderall Blink,45,22,12,,,,
41,up,Rickjoeallan,Exit Online Down Sand,74,5,12,,,,
42,up,Peerry Krunz,Pride to Be Different,53,35,4,,,,
43,up,Peerry Krunz,John the Beast,52,25,4,,,,
44,down,Rickjoeallan,Always Ready Been Dang,30,11,12,,,,
45,up,Mansow,Mano Stance,58,19,13,,,,
46,down,Mansow,All In Me,34,7,12,,,,
47,up,Mansow,Extreme Low,72,25,13,,,,
48,up,Rickjoeallan,Safe the Yard,64,17,12,,,,
49,down,Mansow,Thakshi Teller,23,1,12,,,,
50,up,Peerry Krunz,Deus,69,16,4,,,,
51,up,Mansow,Summit In Sight,82,9,13,,,,
52,down,Peerry Krunz,Scheme Party,49,6,4,,,,
53,down,Rickjoeallan,Trooper World,42,10,12,,,,
54,up,Peerry Krunz,House Clip,54,14,3,,,,
55,up,Peerry Krunz,Eyes Cold Shot,68,26,4,,,,
56,down,Peerry Krunz,After the Hour,33,4,4,,,,
57,down,Peerry Krunz,Happy,35,19,4,,,,
58,down,Peerry Krunz,Olaf Right,27,24,4,,,,
59,up,Peerry Krunz,Love Money,60,21,3,,,,
60,down,Rickjoeallan,Goodness In Bear and Load,59,22,12,,,,
61,down,Rickjoeallan,Like You Overload,57,1,13,,,,
62,down,Peerry Krunz,Beautiful Tears,44,44,4,,,,
63,down,Mansow,Ride Like Sawn,26,1,12,,,,
64,up,Rickjoeallan,Digit On Rope,67,5,12,,,,
65,down,Peerry Krunz,Friday Drinks,62,13,3,,,,
66,up,Peerry Krunz,Penny God,71,8,4,,,,
67,down,Peerry Krunz,Olly Smith,29,9,4,,,,
68,down,Peerry Krunz,Choices,63,33,4,,,,
69,down,Peerry Krunz,Same Dance,39,18,4,,,,
70,down,Peerry Krunz,White Torga,50,20,3,,,,
71,down,Peerry Krunz,Beach on Peach,32,28,4,,,,
72,down,Mansow,Xanny 56,41,18,13,,,,
73,down,Peerry Krunz,Mano Mansy,38,38,3,,,,
74,down,Mansow,Shoken Dark,65,12,12,,,,
75,down,Peerry Krunz,Zuma Man,47,41,4,,,,
76,down,Peerry Krunz,Snees Business,70,18,3,,,,
77,down,Peerry Krunz,Sand Dust,43,29,3,,,,
78,down,Peerry Krunz,Mindset Chaos,40,26,3,,,,
79,up,Imran Khan,Bewafa,87,17,15,,,,
80,down,Berdon Kirksaether,Måne Sol,76,1,10,,,,
81,down,Berdon Kirksaether,Calm Waters,77,7,10,,,,
82,down,Berdon Kirksaether,Underlying Currents,80,4,10,,,,
83,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,8,1,,,,
84,up,LADIPOE & Simi,Know You (feat. Simi),94,84,2,,,,
85,-,Fawz Nasrin Kattan,جربة,-,6,1,,,,
86,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,92,51,9,,,,
87,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,1,1,,,,
88,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,10,1,,,,
89,-,Ijlal Fatima Ganem,يا سيدي بلببا,-,6,1,,,,
90,-,Rema,Corny,-,71,2,,,,
91,down,Secret Garden,Nocturne,84,2,25,,,,
92,-,Raja' Nashida Sarkis,الجدول,-,8,1,,,,
93,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,11,,,,
94,down,Jokke,Gutta,91,3,15,,,,
95,-,Adiva Sabaa Koury,شجار,-,11,1,,,,
96,-,Ghazalah Najwa Essa,وإن بارك,-,5,1,,,,
97,-,Jawad Rasin Malouf,إل عفريت راح أنسيت,-,7,1,,,,
98,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,86,4,19,,,,
99,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,2,1,,,,
100,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),96,5,16,,,,
