Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,16,,,,
2,up,Rema,Calm Down,2,1,29,,,,
3,up,Fireboy DML,Bandana,4,3,7,,,,
4,up,Mastard,Bye,13,4,9,,,,
5,up,Mastard,Lowkey,12,5,8,,,,
6,up,Mastard,Sweet One,16,6,9,,,,
7,up,Mastard,Tears,8,7,11,,,,
8,down,Manu Chao,Me Gustas Tu,3,1,76,,,,
9,up,Rolffa,Hjerteknuser,36,1,15,,,,
10,up,Mastard,Caramel Nicer,11,10,8,,,,
11,up,Mastard,Sammy,15,11,11,,,,
12,up,Mastard,Sweeter,19,12,8,,,,
13,up,Mastard,Dreamer,21,13,11,,,,
14,up,Mastard,Caramel I Need,23,14,11,,,,
15,down,Mastard,Cheddar Sweet,14,14,10,,,,
16,up,Mastard,Mug,26,10,8,,,,
17,up,Mastard,Can Give,18,15,11,,,,
18,down,Mastard,Cheddar Sweetest,10,10,6,,,,
19,down,Mastard,Sugar Best,17,17,7,,,,
20,up,Mastard,Sugar Good,22,11,10,,,,
21,down,Mastard,Sugar Better,20,6,10,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,53,,,,
23,down,Mastard,Caramel,7,7,11,,,,
24,up,Mastard,Honey,29,20,9,,,,
25,down,Omah Lay,i’m a mess,6,4,7,,,,
26,down,Jokke,Gutta,24,3,73,,,,
27,up,Mastard,Truly,28,22,7,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,127,,,,
29,down,Burna Boy,Kilometre,27,1,40,,,,
30,up,Pheelz & Davido,Electricity,64,8,2,,,,
31,down,Jokke,Sola Skinner,25,3,51,,,,
32,down,Rema,Soundgasm,31,6,62,,,,
33,up,Omah Lay,soso,47,2,2,,,,
34,down,Asake,Peace Be Unto You (PBUY),30,5,11,,,,
35,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,6,15,,,,
36,up,Omah Lay & Justin Bieber,Attention,41,16,14,,,,
37,up,Khaled,C’est la vie,54,10,56,,,,
38,up,Jacky Vana,Lost in the Jungle,72,20,11,,,,
39,down,Wizkid,Essence,35,1,90,,,,
40,up,Jokke,To Fulle Menn,77,4,50,,,,
41,down,Joeboy,Alcohol,39,2,47,,,,
42,down,Jokke & Valentinerne,Sitter på en bombe,40,10,46,,,,
43,down,Fireboy DML,Ashawo,33,11,4,,,,
44,-,Patrick Kubuya,Moyo Wangu,-,44,1,,,,
45,up,Jacky Vana,Desert Star,46,22,10,,,,
46,up,Jacky Vana,Velvet Night,69,21,9,,,,
47,-,tolskinious,My Soal Stands Up,-,43,5,,,,
48,up,tolskinious,All Might Praise,97,29,6,,,,
49,-,Hanne Krogh,Lykkeliten,-,16,13,,,,
50,up,tolskinious,At Midnight,82,28,6,,,,
51,up,tolskinious,Listen To Your Ears,81,30,6,,,,
52,up,tolskinious,Landlord,55,29,6,,,,
53,-,tolskinious,Articulation,-,44,5,,,,
54,down,Cecilia Vennersten,Det vackraste,44,9,92,,,,
55,up,tolskinious,Harvest the Greens,56,22,7,,,,
56,up,tolskinious,The Sheeps All,62,24,6,,,,
57,down,Rema,Dumebi,50,9,66,,,,
58,-,tolskinious,John Knows What To Do,-,32,4,,,,
59,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,66,6,36,,,,
60,up,tolskinious,The Rich Came,61,23,6,,,,
61,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,48,,,,
62,-,tolskinious,Walking Aloung the Beach,-,27,5,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,5,50,,,,
64,-,tolskinious,The Last Words,-,28,5,,,,
65,down,Omah Lay,Understand,34,15,14,,,,
66,up,Gipsy Kings,Bamboleo,87,4,76,,,,
67,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],99,1,88,,,,
68,down,Omah Lay,Woman,49,3,15,,,,
69,-,tolskinious,You Know and You Life,-,29,4,,,,
70,-,tolskinious,Wedding Guests,-,31,5,,,,
71,-,GATORA,Hotspot,-,8,7,,,,
72,-,tolskinious,Traveling Together the Lord,-,30,5,,,,
73,-,tolskinious,Following From Far,-,26,5,,,,
74,up,GATORA,Better Now,85,14,11,,,,
75,down,tolskinious,Seven Is Enough,60,38,7,,,,
76,down,tolskinious,Seven Is Nog Enough,59,26,6,,,,
77,-,CKay,you,-,38,1,,,,
78,down,Wizkid,Mood,37,5,52,,,,
79,down,1da Banton,No Wahala,63,2,40,,,,
80,-,Secret Garden,Nocturne,-,2,101,,,,
81,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,81,1,,,,
82,down,Timaya,Cold Outside (feat. Buju),78,8,37,,,,
83,-,King Promise,10 Toes (feat. Omah Lay),-,14,4,,,,
84,up,GATORA,Danger Kid,88,17,10,,,,
85,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,42,1,,,,
86,-,johnwestirious,Until We Cry,-,36,5,,,,
87,-,johnwestirious,Isearching My Lord,-,37,5,,,,
88,-,GATORA,Outdooring,-,8,10,,,,
89,down,GATORA,Red,73,9,8,,,,
90,down,GATORA,444,84,9,9,,,,
91,-,johnwestirious,Do Not Keep Asking,-,34,5,,,,
92,down,Manu Chao,Bongo Bong,38,8,23,,,,
93,down,GATORA,Rain Dropz,57,11,10,,,,
94,-,The PropheC,Kina Chir,-,44,13,,,,
95,down,GATORA,Cubana,58,11,11,,,,
96,down,tolskinious,Sowing Seeds,75,26,7,,,,
97,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,27,,,,
98,down,GATORA,Who Dat,94,10,9,,,,
99,down,tolskinious,Go In the Ship,80,37,7,,,,
100,down,GATORA,Winter Snow,83,8,11,,,,
