Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,5,,,,
2,up,Rema,Calm Down,2,1,18,,,,
3,up,Omah Lay,Woman,5,3,4,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,116,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,42,,,,
6,up,Manu Chao,Me Gustas Tu,62,1,65,,,,
7,up,GATORA,Chinese Mob,16,7,5,,,,
8,up,GATORA,Outdooring,15,8,6,,,,
9,up,GATORA,Hotspot,13,8,3,,,,
10,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,6,4,,,,
11,down,GATORA,Two Stars,7,7,4,,,,
12,up,GATORA,444,17,9,5,,,,
13,down,GATORA,Winter Snow,8,8,5,,,,
14,down,GATORA,Hype Star,6,6,4,,,,
15,down,GATORA,Better Now,14,14,6,,,,
16,up,GATORA,Bazzooka,24,13,5,,,,
17,up,GATORA,Danger Kid,28,17,5,,,,
18,down,GATORA,Red,9,9,3,,,,
19,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],53,1,79,,,,
20,up,GATORA,Rain Dropz,27,11,5,,,,
21,down,1da Banton,No Wahala,12,2,29,,,,
22,up,Wizkid,Essence,23,1,79,,,,
23,up,Cecilia Vennersten,Det vackraste,42,9,81,,,,
24,down,Joeboy,Alcohol,20,2,36,,,,
25,down,GATORA,Cubana,11,11,6,,,,
26,down,GATORA,Who Dat,10,10,4,,,,
27,down,Rema,Soundgasm,21,6,51,,,,
28,up,Asake,Omo Ope (feat. Olamide),32,22,18,,,,
29,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,6,15,,,,
30,-,Joseph Christ,Common Park,-,30,19,,,,
31,down,Omah Lay & Justin Bieber,Attention,26,16,3,,,,
32,up,The Dead South,In Hell I'll Be in Good Company,59,12,63,,,,
33,up,Yoga for Two,Deep Arctic in B,90,29,25,,,,
34,up,Gipsy Kings,Bamboleo,56,4,65,,,,
35,-,Burna Boy,Kilometre,-,1,29,,,,
36,down,Khaled,C’est la vie,29,10,46,,,,
37,up,Joseph Christ,Running Away,70,15,21,,,,
38,-,Mr Eazi,Legalize,-,38,1,,,,
39,up,Yoga for Two,Revelation in G,49,14,31,,,,
40,-,Joseph Christ,River Suite: II Flow,-,26,22,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,5,39,,,,
42,-,Yoga for Two,Deep Arctic in G,-,19,23,,,,
43,up,Yoga for Two,Tantric Move in A,84,22,27,,,,
44,-,The PropheC,Kina Chir,-,44,12,,,,
45,up,Yoga for Two,Revelation in E,68,9,25,,,,
46,up,Yoga for Two,Revelation in B,60,21,30,,,,
47,up,Wizkid,Mood,74,5,41,,,,
48,down,Joseph Christ,The Birth of the Chick,36,18,20,,,,
49,-,Timaya,Cold Outside (feat. Buju),-,8,30,,,,
50,up,Joseph Christ,Pentatonic,77,28,25,,,,
51,-,Jokke,Sola Skinner,-,3,40,,,,
52,down,Omah Lay,Understand,22,15,3,,,,
53,-,Melvitto,Gentility (feat. Wande Coal),-,51,6,,,,
54,down,Joseph Christ,The End of the Journey,41,22,30,,,,
55,up,Yoga for Two,Revelation in A,72,23,27,,,,
56,up,Yoga for Two,Abiss in B,76,24,27,,,,
57,up,Joseph Christ,September 15th,69,32,23,,,,
58,-,Joseph Christ,River Suite: III Smooth Rocks,-,8,19,,,,
59,up,Fireboy DML,Peru,83,2,39,,,,
60,-,Leif & Kompisane,Dronningen,-,60,3,,,,
61,-,Yoga for Two,Abiss in G,-,27,22,,,,
62,down,Victony,Kolomental,47,17,6,,,,
63,up,Yoga for Two,Mantra Drums in D,65,23,26,,,,
64,down,Yoga for Two,Mantra Drums in A,44,22,23,,,,
65,up,Yoga for Two,Tantric Move in F,80,29,25,,,,
66,up,Fawz Nasrin Kattan,جربة,92,6,17,,,,
67,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,34,7,17,,,,
68,-,Joseph Christ,River Suite: IV Pause,-,34,20,,,,
69,-,Ubaida Azzam Sarkis,مختار يا مختار,-,9,13,,,,
70,down,Husain Nashwan Sarkis,أنا عمري راح,46,9,16,,,,
71,-,Yoga for Two,Abiss in C,-,30,23,,,,
72,down,Maymun Adnan Moghadam,عمري ما نسيت,39,9,14,,,,
73,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],25,25,3,,,,
74,down,Ijlal Fatima Ganem,يا سيدي بلببا,35,6,17,,,,
75,-,Yoga for Two,Deep Arctic in F,-,21,21,,,,
76,-,Yoga for Two,Mantra Drums in C,-,28,17,,,,
77,-,Joseph Christ,First Movement Break,-,16,19,,,,
78,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,31,6,25,,,,
79,up,Yoga for Two,Tantric Move in B,98,21,30,,,,
80,-,Magic System,Magic In The Air (feat.Chawki),-,28,13,,,,
81,down,Jawad Rasin Malouf,إل عفريت راح أنسيت,52,7,15,,,,
82,-,Yoga for Two,Mantra Drums in G,-,14,16,,,,
83,down,Wizkid,Ginger (feat. Burna Boy),51,2,65,,,,
84,-,Aida Mawahib Halabi,مول روعة,-,8,15,,,,
85,-,Yoga for Two,Tantric Move in E,-,16,25,,,,
86,-,Joseph Christ,River Suite: V Countryside,-,41,19,,,,
87,-,Sunhill,Vinternatt,-,4,30,,,,
88,-,Rema,Time N Affection,-,5,9,,,,
89,-,Yoga for Two,Mantra Drums in F,-,13,29,,,,
90,down,Ghazalah Najwa Essa,وإن بارك,75,5,15,,,,
91,-,Secret Garden,Nocturne,-,2,97,,,,
92,down,Joseph Christ,Under a Palm Tree,85,27,26,,,,
93,down,Raja' Nashida Sarkis,الجدول,86,8,15,,,,
94,down,Joseph Christ,L' Attesa,82,38,20,,,,
95,up,Riham Juwairiyah Khoury,مجروح,96,10,16,,,,
96,-,Rema,Dumebi,-,9,58,,,,
97,down,Munib Fahmi Nassar,سمره زوجة مشرفه,63,8,18,,,,
98,-,Yoga for Two,Deep Arctic in E,-,16,26,,,,
99,-,Yoga for Two,Revelation in C,-,28,19,,,,
100,down,Madani Jameel Nader,عينيك في عمل,67,6,17,,,,
