Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,110,,,,
3,down,Rema,Calm Down,1,1,12,,,,
4,up,Wizkid,Essence,4,1,74,,,,
5,up,Ghazalah Najwa Essa,وإن بارك,10,5,9,,,,
6,up,Fawz Nasrin Kattan,جربة,12,6,11,,,,
7,up,'irfan 'aliyy Seif,إيش غيرك,18,7,9,,,,
8,down,Nibal Jamilah Sabbagh,مويل,7,7,11,,,,
9,up,Ijlal Fatima Ganem,يا سيدي بلببا,16,6,11,,,,
10,down,1da Banton,No Wahala,5,2,23,,,,
11,up,Ubaida Azzam Sarkis,مختار يا مختار,14,9,8,,,,
12,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,17,7,11,,,,
13,up,Maymun Adnan Moghadam,عمري ما نسيت,19,9,8,,,,
14,up,Aziz Ra'if Bishara,تحبوني,20,7,9,,,,
15,down,Raja' Nashida Sarkis,الجدول,13,8,9,,,,
16,down,Husain Nashwan Sarkis,أنا عمري راح,9,9,10,,,,
17,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,24,7,9,,,,
18,down,Madani Jameel Nader,عينيك في عمل,8,6,11,,,,
19,down,Adiva Sabaa Koury,شجار,11,11,13,,,,
20,up,Munib Fahmi Nassar,سمره زوجة مشرفه,23,8,12,,,,
21,up,Riham Juwairiyah Khoury,مجروح,21,10,10,,,,
22,down,Al Safi Shamil Basara,ركبو فيل تاكسي,15,10,10,,,,
23,down,Aida Mawahib Halabi,مول روعة,22,8,10,,,,
24,up,Wizkid,Mood,26,5,35,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,5,34,,,,
26,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),6,6,9,,,,
27,down,Joeboy,Alcohol,25,2,30,,,,
28,down,Rema,Soundgasm,27,6,45,,,,
29,up,Timaya,Cold Outside (feat. Buju),37,8,26,,,,
30,up,Manu Chao,Me Gustas Tu,35,1,60,,,,
31,-,Grex Vocalis,Internasjonalen,-,11,3,,,,
32,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,86,32,4,,,,
33,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,47,6,19,,,,
34,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],33,17,6,,,,
35,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],39,1,73,,,,
36,-,Relax α Wave,Mozart's Lullaby,-,36,5,,,,
37,up,Gipsy Kings,Bamboleo,46,4,62,,,,
38,down,Rema,Time N Affection,36,5,6,,,,
39,up,Fireboy DML,Peru,45,2,35,,,,
40,-,Grex Vocalis,VI Bygger Landet,-,40,1,,,,
41,up,Cecilia Vennersten,Det vackraste,41,9,76,,,,
42,down,Khaled,C’est la vie,38,10,42,,,,
43,-,Karl Seglem,Deep Fear. Deep Tranquility.,-,36,1,,,,
44,up,Wardruna,Helvegen,51,8,50,,,,
45,up,Asake,Omo Ope (feat. Olamide),55,22,12,,,,
46,down,Kwesi Arthur,Drama,43,43,2,,,,
47,-,Grex Vocalis,Til Ungdommen,-,47,2,,,,
48,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,58,17,39,,,,
49,-,Sunhill,Vinternatt,-,4,28,,,,
50,up,Shakil Awan,Na Kala Jora Paya Kar,53,50,2,,,,
51,-,Aster Aweke,Baba Baba,-,51,1,,,,
52,up,Wizkid,Ginger (feat. Burna Boy),73,2,61,,,,
53,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,48,,,,
54,-,L.A.X,Sempe,-,43,2,,,,
55,-,Jokke & Valentinerne,Sitter på en bombe,-,10,34,,,,
56,-,Grex Vocalis,"Brødre, Til Sol Og Til Frihet",-,56,1,,,,
57,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,4,23,,,,
58,-,Burna Boy,Way Too Big,-,23,11,,,,
59,-,Wizkid,True Love,-,23,22,,,,
60,-,Wardruna,Isa,-,60,5,,,,
61,-,Eltee Skhillz,Odg,-,44,4,,,,
62,-,Kwesi Arthur,"Jungle Music, Pt. 2",-,62,1,,,,
63,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,63,1,,,,
64,-,Kwesi Arthur,Adom,-,64,1,,,,
65,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,1,6,,,,
66,-,Melvitto,Gentility (feat. Wande Coal),-,51,1,,,,
67,-,Jokke,To Fulle Menn,-,4,38,,,,
68,-,Rain Sounds,Calming Rain Sounds,-,68,2,,,,
69,-,Melvitto,Wait for You (feat. Oxlade),-,69,1,,,,
70,down,Secret Garden,Nocturne,44,2,92,,,,
71,up,Joseph Christ,In the Shade of Our Tree,71,31,17,,,,
72,-,Joseph Christ,Card and Flower,-,20,20,,,,
73,-,Ingfrid Breie Nyhus,Kivlemøyane (Gangar) [Slåttepiano],-,73,1,,,,
74,-,Grex Vocalis,Frihetens Forpost,-,74,1,,,,
75,up,Imran Khan,Bewafa,100,17,75,,,,
76,-,Ammy Virk,Vekh Ke Hasdi,-,76,1,,,,
77,-,Yoga for Two,Tantric Move in D,-,22,16,,,,
78,down,Jokke,Gutta,40,3,59,,,,
79,-,Rema,Track 10,-,79,2,,,,
80,-,Grex Vocalis,Revolusjonens Røst,-,80,1,,,,
81,down,Olamide,Infinity (feat. Omah Lay),32,5,62,,,,
82,down,Khaid,WITH YOU,54,35,8,,,,
83,up,Wardruna,Lyfjaberg,91,68,7,,,,
84,-,Lisa Nilsson,Allt Jag Behöver,-,81,2,,,,
85,-,Ahmed Bukhatir,Religion,-,85,1,,,,
86,-,Kwesi Arthur,Toxic,-,86,1,,,,
87,-,Kalandra,Helvegen,-,41,6,,,,
88,-,Wardruna,Rotlaust tre fell,-,63,5,,,,
89,-,Rema,Track 15,-,89,1,,,,
90,-,Yoga for Two,Tantric Move in F,-,29,22,,,,
91,-,Burna Boy,Kilometre,-,1,26,,,,
92,-,Timi Dakolo,Everything (Amen),-,92,1,,,,
93,-,Wardruna,Grá,-,10,10,,,,
94,-,quran,99 Names of Allah,-,94,1,,,,
95,down,Ahmed Bukhatir,Ya Adheeman,42,10,11,,,,
96,-,Oxlade,Want You,-,31,6,,,,
97,-,Jaz Dhami & Karan Aujla,Bas,-,40,2,,,,
98,-,Young Jonn,Dada,-,89,3,,,,
99,-,Wardruna,Fehu,-,47,5,,,,
100,down,Aṣa,IDG (feat. Wizkid),60,23,7,,,,
