Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Zoom,1991,1,1,5,,,,
2,up,Le Zoom,Prey,2,1,4,,,,
3,up,Winay Wayna,Temple,3,1,5,,,,
4,up,Wizkid,Essence,20,1,29,,,,
5,up,Burna Boy,Kilometre,18,1,7,,,,
6,-,Karl Seglem,Alt står på spel,-,6,1,,,,
7,up,Rema,Soundgasm,19,6,2,,,,
8,-,Olamide,Infinity (feat. Omah Lay),-,5,27,,,,
9,-,Karl Seglem,"Pappa, seier eit barn",-,9,1,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,1,65,,,,
11,-,Karl Seglem,Vindane jamne,-,11,1,,,,
12,-,Karl Seglem,Tung alge (Arduous Algae),-,12,1,,,,
13,up,Secret Garden,Nocturne,92,2,56,,,,
14,up,Wizkid,Longtime (feat. Skepta),73,3,22,,,,
15,-,Khaled,C’est la vie,-,10,16,,,,
16,up,Yoga for Two,Deep Arctic in E,56,16,12,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,60,12,33,,,,
18,up,Jokke,Sola Skinner,54,3,22,,,,
19,-,Ice Prince,KOLO (feat. Oxlade),-,19,1,,,,
20,up,Wizkid,Mighty Wine,72,17,15,,,,
21,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,21,4,,,,
22,up,Yoga for Two,Tantric Move in D,65,22,7,,,,
23,-,Joseph Christ,Wolf's Pass,-,23,9,,,,
24,down,Yoga for Two,Revelation in E,23,9,14,,,,
25,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,19,5,,,,
26,up,Gipsy Kings,Bamboleo,62,4,24,,,,
27,-,Yoga for Two,Abiss in G,-,27,7,,,,
28,up,Joseph Christ,Mid Valley,38,21,6,,,,
29,up,Yoga for Two,Deep Arctic in F,36,21,8,,,,
30,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],24,1,31,,,,
31,-,Yoga for Two,Mantra Drums in A,-,22,11,,,,
32,-,LADIPOE & Buju,Feeling,-,16,1,,,,
33,up,Yoga for Two,Mantra Drums in B,88,18,8,,,,
34,-,Edip Akbayram & Dostlar,Kaşların Karasına,-,34,1,,,,
35,down,Roolly Spottz,Hector,4,2,12,,,,
36,-,Cecilia Vennersten,Det vackraste,-,9,44,,,,
37,-,Wardruna,Helvegen,-,8,31,,,,
38,down,Roolly Spottz,Last Price Takes All,5,3,12,,,,
39,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,39,3,,,,
40,-,Joeboy,Lonely,-,35,7,,,,
41,down,Roolly Spottz,Grouper Man,6,4,12,,,,
42,up,Joseph Christ,The Bell Ringer,90,36,11,,,,
43,down,Joseph Christ,Nel Prato Io E Te,21,21,6,,,,
44,-,Joseph Christ,Gli Occhi Blu,-,21,5,,,,
45,down,Roolly Spottz,How To Undo,7,3,12,,,,
46,-,Yoga for Two,Mantra Drums in E,-,34,7,,,,
47,down,Roolly Spottz,Table Table Rounder,8,6,12,,,,
48,-,Berdon Kirksæther,Spring Dance,-,48,3,,,,
49,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,28,9,,,,
50,-,Gjermund Andresen & Berdon Kirksæther,Balladen om all kärleks lön,-,50,3,,,,
51,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,96,25,4,,,,
52,down,Roolly Spottz,Rayn Musk,9,5,12,,,,
53,up,Imran Khan,Bewafa,59,17,39,,,,
54,down,Roolly Spottz,Captain Ca,10,7,12,,,,
55,-,Davido,La La (feat. Ckay),-,55,3,,,,
56,-,Zlatan,Lagos Anthem,-,56,2,,,,
57,-,Berdon Kirksaether & Compañeros,Emptiness in My Soul,-,29,1,,,,
58,up,Joseph Christ,In the Shade of Our Tree,61,31,8,,,,
59,-,Yoga for Two,Tantric Move in E,-,16,10,,,,
60,down,Roolly Spottz,24 Battles,11,2,12,,,,
61,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,15,,,,
62,-,Joeboy,Focus,-,42,5,,,,
63,-,Davido,Jowo,-,16,22,,,,
64,down,Roolly Spottz,Beautiful Masks,12,8,12,,,,
65,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,55,2,,,,
66,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,23,,,,
67,up,Yonderling,West Window,75,32,13,,,,
68,-,Burna Boy,23,-,21,17,,,,
69,-,Funda Arar,Yak Gel,-,69,1,,,,
70,down,Roolly Spottz,Happy Leader,13,8,12,,,,
71,up,Yoga for Two,Abiss in C,93,30,11,,,,
72,-,Wizkid,No Stress,-,8,21,,,,
73,down,Sweet Medicine,I Love the Night,27,6,26,,,,
74,down,Roolly Spottz,Ash to Ash,14,10,12,,,,
75,down,Yoga for Two,Revelation in D,33,19,13,,,,
76,-,Burna Boy,Real Life (feat. Stormzy),-,7,25,,,,
77,down,Yoga for Two,Abiss in B,26,24,12,,,,
78,-,Yoga for Two,Revelation in C,-,28,6,,,,
79,down,Roolly Spottz,Handy on Game Change,16,5,12,,,,
80,-,Joseph Christ,River Suite: III Smooth Rocks,-,8,7,,,,
81,-,Yoga for Two,Deep Arctic in A,-,19,13,,,,
82,-,Fally Ipupa,Un coup (feat. Dadju),-,39,8,,,,
83,down,Roolly Spottz,Mindmaker Braker,15,10,12,,,,
84,down,Joseph Christ,River Suite: II Flow,58,26,11,,,,
85,-,Burna Boy,Wettin Dey Sup,-,58,2,,,,
86,-,Mari Boine,Vuoi Vuoi Me,-,7,3,,,,
87,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,73,3,,,,
88,down,Joseph Christ,Under a Palm Tree,85,27,9,,,,
89,down,Roolly Spottz,In the Making,17,14,12,,,,
90,down,Yoga for Two,Deep Arctic in C,83,25,14,,,,
91,-,Rema,Bounce,-,6,6,,,,
92,-,Fireboy DML,Airplane Mode,-,92,1,,,,
93,-,Joseph Christ,Finalmente Tu,-,29,9,,,,
94,-,Burna Boy,Bank On It,-,48,4,,,,
95,-,Joseph Christ,Odd & Even,-,15,9,,,,
96,-,Yoga for Two,Revelation in F,-,28,8,,,,
97,down,Yoga for Two,Tantric Move in F,29,29,7,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,32,6,19,,,,
99,-,Heilung,Norupo,-,55,3,,,,
100,down,Magic System,Magic In The Air (feat.Chawki),86,28,3,,,,
