Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,116,,,,
2,up,Burna Boy,Last Last,2,1,56,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,167,,,,
4,up,Jokke,To Fulle Menn,7,4,90,,,,
5,-,Shepard Ady,Safe Place,-,5,1,,,,
6,up,Jokke,Gutta,8,3,113,,,,
7,-,Shepard Ady,Shining Sun,-,7,1,,,,
8,down,Jokke,Sola Skinner,5,3,91,,,,
9,-,Shepard Ady,Overlooking,-,9,1,,,,
10,-,Shepard Ady,The Warmth,-,10,1,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,5,90,,,,
12,-,Oliver Lyle,Ocean Pulse,-,12,1,,,,
13,down,Fireboy DML,Bandana,9,3,47,,,,
14,-,Oliver Lyle,At Peace,-,14,1,,,,
15,-,Shepard Ady,Roof On Top,-,15,1,,,,
16,-,Oliver Lyle,Lotus,-,16,1,,,,
17,-,Burna Boy,Sittin' On Top Of The World,-,1,1,,,,
18,-,Shepard Ady,Lucky Day,-,18,1,,,,
19,-,Oliver Lyle,Listen,-,8,1,,,,
20,-,Shepard Ady,Long For It,-,20,1,,,,
21,down,Manu Chao,Bongo Bong,19,8,50,,,,
22,-,Shepard Ady,At Sea,-,13,1,,,,
23,-,Shepard Ady,Strangers,-,10,1,,,,
24,-,Oliver Lyle,On a Journey,-,7,1,,,,
25,-,Oliver Lyle,Always Give,-,25,1,,,,
26,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),13,9,15,,,,
27,-,Oliver Lyle,Magic In the Forst,-,17,1,,,,
28,down,Secret Garden,Nocturne,6,2,141,,,,
29,down,Jokke & Valentinerne,Sitter på en bombe,15,10,85,,,,
30,down,1da Banton,No Wahala,14,2,80,,,,
31,-,Oliver Lyle,Rainy Day,-,21,1,,,,
32,down,Omah Lay & Ozuna,soso,18,18,3,,,,
33,-,Oliver Lyle,Selfless,-,27,1,,,,
34,-,Shepard Ady,Wraped,-,25,1,,,,
35,up,ミラクルミュージカル,Labyrinth,51,35,2,,,,
36,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,2,28,,,,
37,down,King Promise,Terminator,34,8,5,,,,
38,up,Alchemy Sky,Dancing in the Shadows,44,38,3,,,,
39,up,Alchemy Sky,Echoes in the Dark,41,39,3,,,,
40,down,CKay,HALLELUJAH (feat. Blaqbonez),24,7,4,,,,
41,up,Vega Nova,Journey to the Stars,90,41,2,,,,
42,up,Alchemy Sky,Wildfire in the Night,43,42,3,,,,
43,-,Vega Nova,Kaleidoscope Dreams,-,43,1,,,,
44,-,Vega Nova,Chasing the Sun,-,44,1,,,,
45,up,Alchemy Sky,Unbreakable Bonds,78,45,3,,,,
46,-,Vega Nova,Endless Possibilities,-,46,2,,,,
47,-,Vega Nova,Midnight Reverie,-,47,2,,,,
48,-,Vega Nova,Lost in Paradise,-,48,1,,,,
49,up,Vega Nova,Oceanic Bliss,91,49,3,,,,
50,up,Vega Nova,Beyond the Horizon,99,41,4,,,,
51,up,Alchemy Sky,Stardust Memories,61,51,3,,,,
52,up,Alchemy Sky,Rhythm of the Beat,56,52,2,,,,
53,down,Gipsy Kings,Bamboleo,11,4,115,,,,
54,down,Alchemy Sky,Velvet Skies,40,40,2,,,,
55,-,Vega Nova,Phoenix Rising,-,43,1,,,,
56,-,Vega Nova,Heartstrings,-,56,2,,,,
57,-,Vega Nova,Fireflies in the Dark,-,48,3,,,,
58,down,Alchemy Sky,Hearts Collide,46,46,3,,,,
59,up,Alchemy Sky,Electric Dreams,77,59,2,,,,
60,-,Vega Nova,Neon Nights,-,45,1,,,,
61,down,Khaled,C’est la vie,37,10,95,,,,
62,-,Vega Nova,Golden Memories,-,62,1,,,,
63,up,Alchemy Sky,Sunrise Serenade,64,63,4,,,,
64,down,Vega Nova,Diamonds in the Sky,60,52,3,,,,
65,down,Alchemy Sky,Melodies of the Heart,38,38,3,,,,
66,down,The Dead South,In Hell I'll Be in Good Company,25,12,100,,,,
67,down,Phil D Vine,Symphony of Love Preludium,10,10,3,,,,
68,down,Alchemy Sky,Trail of Tears,50,50,2,,,,
69,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,20,17,85,,,,
70,-,Vega Nova,Into the Unknown,-,39,2,,,,
71,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",48,25,9,,,,
72,down,Alchemy Sky,Xanadu Dreams,55,55,2,,,,
73,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,52,6,72,,,,
74,down,Cecilia Vennersten,Det vackraste,27,9,127,,,,
75,down,Alchemy Sky,Whispering Winds,49,49,2,,,,
76,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,28,57,,,,
77,up,Alchemy Sky,Painted Skies,85,67,4,,,,
78,down,Sunhill,Vinternatt,69,4,51,,,,
79,down,Per Eriksen,Arco,57,17,22,,,,
80,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),71,71,2,,,,
81,-,Imran Khan,Amplifier,-,13,39,,,,
82,down,Wizkid,Money & Love,58,5,31,,,,
83,-,Tim Maia,O Caminho Do Bem,-,83,1,,,,
84,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,57,1,,,,
85,-,Olamide & Asake,New Religion,-,15,1,,,,
86,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,39,4,,,,
87,up,Secret Garden,Song from a Secret Garden,98,24,44,,,,
88,down,Rohat & Saliboy,Lenge Siden,72,72,2,,,,
89,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),36,36,29,,,,
90,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,43,,,,
91,-,Wardruna,Helvegen,-,8,70,,,,
92,down,Cornelis Vreeswijk,Turistens klagan,83,24,41,,,,
93,down,Jokke & Valentinerne,Paranoid,73,36,23,,,,
94,-,Orion Sirene,Whispering Shadows,-,45,1,,,,
95,down,Mavokali,Commando,92,31,24,,,,
96,down,Marina Klaarb,Myself Cutter,95,30,2,,,,
97,down,Marina Klaarb,Shadow of my Heart,79,31,2,,,,
98,down,Marina Klaarb,Not play Around,82,40,2,,,,
99,down,Marina Klaarb,Weeks far Away,93,31,2,,,,
100,up,Marina Klaarb,Lets be romantic,100,26,2,,,,
