Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,132,,,,
2,up,Ayra Starr,Rhythm & Blues,53,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,183,,,,
4,up,Omah Lay,soso,52,2,43,,,,
5,up,Omah Lay,reason,55,3,10,,,,
6,up,Jokke,To Fulle Menn,10,4,106,,,,
7,down,Jokke,Gutta,5,3,129,,,,
8,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,2,10,,,,
9,up,Jokke,Sola Skinner,12,3,107,,,,
10,up,Jokke & Valentinerne,Sitter på en bombe,54,10,101,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,5,106,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,50,12,115,,,,
13,up,Khaled,C’est la vie,58,10,111,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],63,2,44,,,,
15,up,Fireboy DML,Bandana,30,3,63,,,,
16,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),73,9,31,,,,
17,-,MohBad,Ask About Me,-,10,3,,,,
18,up,Joseph Israel,My Tears,24,18,5,,,,
19,up,Station: Orchestra,Waves,45,19,3,,,,
20,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,19,9,,,,
21,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,66,6,88,,,,
22,up,Cecilia Vennersten,Det vackraste,74,9,142,,,,
23,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,70,17,101,,,,
24,up,Secret Garden,Nocturne,91,2,157,,,,
25,up,Station: Orchestra,Distant Spaces,38,25,3,,,,
26,up,AV,Confession,68,7,26,,,,
27,up,Ewan Blanchard,Balance Is Key,28,27,5,,,,
28,up,1da Banton,No Wahala,61,2,96,,,,
29,up,Per Eriksen,Arco,100,17,30,,,,
30,up,Bent Bredesen,Kama Muta,95,7,8,,,,
31,up,Royal Philharmonic Orchestra,Morgenstemning,88,13,24,,,,
32,up,Manu Chao,Bongo Bong,67,8,66,,,,
33,up,Berdon Kirksaether & Compañeros,Dark Ships,59,33,11,,,,
34,up,Gipsy Kings,Bamboleo,82,4,131,,,,
35,down,Ahyu Tomo,Temple Sky,23,23,5,,,,
36,down,Ewan Blanchard,Time,31,31,5,,,,
37,down,Ahyu Tomo,Night Ceremony,34,34,5,,,,
38,up,Omar Hisham,Surah Maryam (Be Heaven),87,26,17,,,,
39,down,Ahyu Tomo,Real Minds,35,35,5,,,,
40,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,68,,,,
41,down,Ahyu Tomo,Spirited Away,26,26,5,,,,
42,-,Berdon Kirksæther,Northern Lights,-,27,7,,,,
43,down,Ewan Blanchard,Offerings,42,42,5,,,,
44,down,Ahyu Tomo,Vegetation Grounds,25,25,5,,,,
45,down,Ahyu Tomo,Glas Gate,27,27,5,,,,
46,down,Ewan Blanchard,Yoga,41,41,5,,,,
47,down,Station: Orchestra,Enchanted Valley,37,37,3,,,,
48,-,Bent Bredesen,Høst,-,21,1,,,,
49,up,Bent Bredesen,Noor Arab,86,8,8,,,,
50,-,RadCon,Svever,-,33,3,,,,
51,-,MohBad,Beast & Peace,-,29,1,,,,
52,-,Omah Lay,i’m a mess,-,4,44,,,,
53,down,Ewan Blanchard,Bring,29,29,5,,,,
54,up,Station: Orchestra,Forgotten Memories,64,54,2,,,,
55,up,Berdon Kirksæther,We're Heading North,90,29,6,,,,
56,down,Ahyu Tomo,Silent Darkness,36,36,5,,,,
57,down,Ewan Blanchard,Early Coffee,48,35,5,,,,
58,down,Ewan Blanchard,Happy Place,51,33,5,,,,
59,-,Berdon Kirksæther,Aerial Bounds,-,21,14,,,,
60,-,Trampyy Man,Will Ron the Rock Do It,-,49,4,,,,
61,-,Omar Hisham,Morning Dua and Remembrance,-,27,20,,,,
62,up,Bent Bredesen,Monument,97,14,8,,,,
63,-,RadCon,Under Havet,-,46,3,,,,
64,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,54,10,,,,
65,-,RadCon,Tisler,-,42,3,,,,
66,-,Teni,Lanke,-,50,2,,,,
67,-,Omah Lay,Woman,-,3,45,,,,
68,down,Ewan Blanchard,No Regrets,57,39,5,,,,
69,up,Shepard Ady,The Warmth,84,10,10,,,,
70,up,Per Eriksen,Echoes of the Past,92,26,14,,,,
71,up,ミラクルミュージカル,Dream Sweet in Sea Major,72,18,23,,,,
72,-,Trampyy Man,Taste Your Own Kind,-,72,2,,,,
73,-,RadCon,KjÆr,-,40,3,,,,
74,up,RadCon,Minner,93,45,4,,,,
75,-,Cornelis Vreeswijk,Turistens klagan,-,24,52,,,,
76,-,Carlyle Fraser,Rattlin' Bog,-,38,28,,,,
77,-,Fallon Jennings,All Night Long,-,31,6,,,,
78,-,MohBad,Sabi,-,75,1,,,,
79,-,Secret Garden,Song from a Secret Garden,-,24,50,,,,
80,up,Tegi Pannu & Manni Sandhu,Schedule,96,23,21,,,,
81,-,Heilung,Anoana,-,81,1,,,,
82,-,Jokke & Valentinerne,Paranoid,-,36,35,,,,
83,down,Shepard Ady,At Sea,81,13,11,,,,
84,-,Shepard Ady,Roof On Top,-,15,10,,,,
85,-,Shepard Ady,Wraped,-,25,9,,,,
86,-,Per Eriksen,Kaleidoscope,-,28,11,,,,
87,-,Shepard Ady,Overlooking,-,9,7,,,,
88,-,Berdon Kirksaether & Compañeros,Winter Night (So Long Compañero),-,28,3,,,,
89,down,Shepard Ady,Strangers,76,10,9,,,,
90,down,Ingrid Jasmin,SORRY,9,9,3,,,,
91,-,Hanne Krogh,Lykkeliten,-,16,40,,,,
92,down,Shepard Ady,Safe Place,85,5,8,,,,
93,-,Manu Chao,Clandestino,-,27,23,,,,
94,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,58,,,,
95,-,Trampyy Man,Hector the Man,-,59,4,,,,
96,-,Berdon Kirksaether & Compañeros,Burning from Within,-,33,6,,,,
97,-,Zhenya Lubich,Russian Girl,-,87,2,,,,
98,-,Wardruna,Helvegen,-,8,82,,,,
99,down,Shepard Ady,Long For It,89,20,10,,,,
100,down,Shepard Ady,Shining Sun,83,7,9,,,,
