Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rickjoeallan,Like You Overload,24,1,24,,,,
2,up,Rickjoeallan,World On and Offline,2,2,23,,,,
3,up,Rickjoeallan,Suitcase Overload,27,1,24,,,,
4,up,Peerry Krunz,After the Hour,6,4,15,,,,
5,up,Rickjoeallan,Exit Online Down Sand,38,5,23,,,,
6,up,Mansow,Ride Like Sawn,10,1,23,,,,
7,up,Prywas,Royson Track,31,4,11,,,,
8,up,Mansow,Same London,49,8,24,,,,
9,up,Prywas,Allowing Worlds,36,4,11,,,,
10,up,Prywas,John On An,43,7,11,,,,
11,up,Peerry Krunz,Scheme Party,25,6,15,,,,
12,down,Peerry Krunz,Los Beyond,4,4,14,,,,
13,down,Peerry Krunz,Hands up for Gerry,8,7,15,,,,
14,down,Rickjoeallan,Digit On Rope,5,5,22,,,,
15,up,Rickjoeallan,Trapper In Trucks New,63,15,23,,,,
16,up,Prywas,Troy and Ryan,53,7,9,,,,
17,up,Rickjoeallan,Safe the Yard,59,17,23,,,,
18,up,Prywas,Cheme On,79,16,10,,,,
19,up,Rickjoeallan,Always,47,9,24,,,,
20,down,Prywas,Beyond Words and Matter,9,8,10,,,,
21,down,Prywas,Ryan,19,9,10,,,,
22,up,Prywas,Karma Man,33,4,10,,,,
23,down,Rickjoeallan,Trooper World,13,10,23,,,,
24,up,Rickjoeallan,Sailing,52,16,23,,,,
25,up,Mansow,Shoken Dark,32,12,23,,,,
26,up,Peerry Krunz,Mindset Chaos,46,26,13,,,,
27,up,Mansow,Summit In Sight,60,9,23,,,,
28,up,Prywas,System Error,64,12,10,,,,
29,up,Peerry Krunz,Penny God,55,8,15,,,,
30,down,Rickjoeallan,Always Ready Been Dang,11,11,22,,,,
31,down,Peerry Krunz,Olly Smith,12,9,14,,,,
32,down,Prywas,Smack My Big,15,9,11,,,,
33,down,Peerry Krunz,House Clip,14,14,14,,,,
34,up,Mansow,Oh High,44,9,24,,,,
35,up,Prywas,Sam and Willy,77,13,9,,,,
36,up,Mansow,Thakshi Teller,45,1,23,,,,
37,up,Mansow,Stormy Cups,83,2,23,,,,
38,up,Prywas,Spank,50,8,12,,,,
39,up,Rickjoeallan,Dress Bee Vogue,56,21,22,,,,
40,up,Rickjoeallan,Engine,48,20,22,,,,
41,up,Mansow,All In Me,74,7,23,,,,
42,down,Peerry Krunz,Friday Drinks,40,13,13,,,,
43,up,Rickjoeallan,Track In In In In,61,21,23,,,,
44,down,Peerry Krunz,Deus,16,16,15,,,,
45,down,Mansow,Locked and Loaded,42,2,24,,,,
46,up,Peerry Krunz,Snees Business,57,18,14,,,,
47,up,Mansow,Xanny 56,54,18,24,,,,
48,up,Mansow,Aderall Blink,75,22,23,,,,
49,down,Prywas,Save and Sound,17,9,10,,,,
50,down,Prywas,Mandy Iran,23,19,10,,,,
51,up,Mansow,Extreme Low,78,25,23,,,,
52,down,Prywas,Hands Up for Peace,22,18,9,,,,
53,down,Peerry Krunz,Happy,37,19,15,,,,
54,down,Peerry Krunz,White Torga,20,20,13,,,,
55,up,Prywas,Omar Pan,73,13,11,,,,
56,up,Peerry Krunz,Zuma Man,76,41,15,,,,
57,up,Peerry Krunz,Choices,65,33,15,,,,
58,up,Rickjoeallan,Goodness In Bear and Load,70,22,22,,,,
59,down,Peerry Krunz,Same Dance,18,18,14,,,,
60,up,Peerry Krunz,John the Beast,72,25,15,,,,
61,up,Peerry Krunz,Beach on Peach,71,28,15,,,,
62,down,Peerry Krunz,Love Money,21,21,13,,,,
63,up,Peerry Krunz,Sand Dust,69,29,13,,,,
64,up,Prywas,Birth Wau,81,28,10,,,,
65,up,Peerry Krunz,Pride to Be Different,67,35,14,,,,
66,up,Peerry Krunz,Olaf Right,80,24,15,,,,
67,up,Rickjoeallan,Ass On Me,68,17,24,,,,
68,up,Peerry Krunz,Mano Mansy,85,38,14,,,,
69,up,Mansow,Xeudo Dance,82,26,22,,,,
70,down,Peerry Krunz,Eyes Cold Shot,26,26,15,,,,
71,up,Peerry Krunz,Beautiful Tears,84,44,14,,,,
72,up,Mansow,Mano Stance,87,19,23,,,,
73,up,Mansow,Bootlake Leeds,86,14,24,,,,
74,up,Mansow,Eroerxeuz,89,20,22,,,,
75,up,Prywas,Fireworks On Planes,88,28,7,,,,
76,up,Prywas,Swirling Taste,95,37,8,,,,
77,up,Prywas,Skywalk,91,51,7,,,,
78,up,Prywas,Key Lock and Surprise,96,49,7,,,,
79,up,Prywas,Take Me Away,90,30,6,,,,
80,up,Prywas,Iron Beard,94,24,7,,,,
81,up,Prywas,Higher Version of Myself,93,55,8,,,,
82,up,Prywas,Same Old Man,92,23,7,,,,
83,up,Deer Lore,Arenas,97,83,3,,,,
84,up,Berdon Kirksaether,Måne Sol,98,1,21,,,,
85,up,Berdon Kirksaether,Underlying Currents,99,4,18,,,,
86,-,Sunhill,Sommernatt,-,1,11,,,,
87,-,Berdon Kirksaether,Mando Folque,-,3,8,,,,
88,-,Berdon Kirksaether,Ships Passing in the Night,-,1,2,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,33,,,,
90,-,Peony Petals,Sunny Mind,-,90,1,,,,
91,-,Peony Petals,Savanna Heart,-,91,1,,,,
92,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,4,20,,,,
93,-,Peony Petals,Fix My Mind,-,93,1,,,,
94,-,Peony Petals,Dessert Tones,-,94,1,,,,
95,-,Super Flip,Dark Ships,-,8,1,,,,
96,-,Lappy Mant,Get It Done Boy,-,76,1,,,,
97,-,Peony Petals,Dessert Oasis,-,97,1,,,,
98,-,ICE,Badman (feat. Yemz),-,31,4,,,,
99,-,Lappy Mant,Tracking Beer,-,80,1,,,,
100,-,Peony Petals,Scorpions Valley,-,100,1,,,,
