Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,33,,,,
2,up,Rema,Calm Down,2,1,9,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,107,,,,
4,down,1da Banton,No Wahala,3,2,20,,,,
5,up,Wizkid,Essence,27,1,71,,,,
6,down,Rema,Time N Affection,5,5,3,,,,
7,up,'irfan 'aliyy Seif,إيش غيرك,7,7,6,,,,
8,up,Munib Fahmi Nassar,سمره زوجة مشرفه,12,8,9,,,,
9,down,Madani Jameel Nader,عينيك في عمل,6,6,8,,,,
10,up,Ubaida Azzam Sarkis,مختار يا مختار,14,9,5,,,,
11,down,Aida Mawahib Halabi,مول روعة,8,8,7,,,,
12,down,Al Safi Shamil Basara,ركبو فيل تاكسي,10,10,7,,,,
13,up,Maymun Adnan Moghadam,عمري ما نسيت,22,9,5,,,,
14,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,21,7,6,,,,
15,up,Husain Nashwan Sarkis,أنا عمري راح,23,9,7,,,,
16,up,Joeboy,Alcohol,25,2,27,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],29,17,3,,,,
18,down,Riham Juwairiyah Khoury,مجروح,13,10,7,,,,
19,down,Raja' Nashida Sarkis,الجدول,9,8,6,,,,
20,down,Ghazalah Najwa Essa,وإن بارك,17,5,6,,,,
21,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,11,7,8,,,,
22,down,Aziz Ra'if Bishara,تحبوني,15,7,6,,,,
23,down,Nibal Jamilah Sabbagh,مويل,16,7,8,,,,
24,down,Fawz Nasrin Kattan,جربة,19,6,8,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,5,31,,,,
26,down,Adiva Sabaa Koury,شجار,20,11,10,,,,
27,down,Ijlal Fatima Ganem,يا سيدي بلببا,18,6,8,,,,
28,up,Deer Lore,Mesopotamia,28,28,3,,,,
29,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,6,6,,,,
30,up,Deer Lore,Arenas,36,30,2,,,,
31,up,Le Zoom,Prey,31,1,35,,,,
32,down,Rema,Soundgasm,26,6,42,,,,
33,up,Le Zoom,1991,33,1,36,,,,
34,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,50,17,37,,,,
35,up,Ahmed Bukhatir,Ya Adheeman,39,10,8,,,,
36,-,Sami Yusuf,Hasbi Rabbi,-,22,5,,,,
37,-,Maher Zain,Mawlaya,-,37,1,,,,
38,-,Atif Aslam,Tajdar-E-Haram,-,33,2,,,,
39,up,Khaled,C’est la vie,45,10,39,,,,
40,-,Olamide,Infinity (feat. Omah Lay),-,5,59,,,,
41,down,Wizkid,Mood,32,5,32,,,,
42,-,Adekunle Gold & Davido,High,-,20,27,,,,
43,-,Wizkid,Ginger (feat. Burna Boy),-,2,59,,,,
44,-,Cecilia Vennersten,Det vackraste,-,9,73,,,,
45,-,Karl Seglem,Alt står på spel,-,6,13,,,,
46,-,Karl Seglem,"Pappa, seier eit barn",-,9,13,,,,
47,-,Karl Seglem,Vindane jamne,-,11,13,,,,
48,-,Karl Seglem,Tung alge (Arduous Algae),-,12,14,,,,
49,up,Gipsy Kings,Bamboleo,70,4,59,,,,
50,-,Robinson,Fayahh,-,50,2,,,,
51,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],37,1,70,,,,
52,down,Fireboy DML,Peru,47,2,32,,,,
53,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,32,1,,,,
54,-,Sami Yusuf,Supplication,-,54,3,,,,
55,-,Rain Sounds,Rain In the Morning,-,55,1,,,,
56,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,12,,,,
57,up,Rema,Dumebi,97,9,54,,,,
58,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,58,1,,,,
59,-,Rain Sounds,Soothing Rain Sounds,-,59,1,,,,
60,down,Timaya,Cold Outside (feat. Buju),54,8,23,,,,
61,-,Jokke,Gutta,-,3,56,,,,
62,down,Manu Chao,Me Gustas Tu,56,1,57,,,,
63,-,Rain Sounds,Gentle Soft Rainfall,-,63,1,,,,
64,down,Berdon Kirksæther,Joni,58,26,5,,,,
65,-,Secret Garden,Nocturne,-,2,89,,,,
66,-,Yoga for Two,Deep Arctic in F,-,21,19,,,,
67,-,Yoga for Two,Revelation in D,-,19,26,,,,
68,down,Yoga for Two,Abiss in D,65,21,25,,,,
69,-,Danheim,Berserkir,-,69,2,,,,
70,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,4,22,,,,
71,-,Rain Sounds,Calming Rain Sounds,-,68,1,,,,
72,-,Joseph Christ,River Suite: V Countryside,-,41,16,,,,
73,-,Bolaget,Fem Komma Tvåan,-,35,1,,,,
74,-,Rain Sounds,Rain Storm Sounds,-,74,1,,,,
75,down,Berdon Kirksæther,Things We Used to Know,55,21,5,,,,
76,-,Wizkid,True Love,-,23,21,,,,
77,-,Rain Sounds,Asmr Rain Sounds,-,77,1,,,,
78,-,Rain Sounds,Deep Sleep Rain,-,78,1,,,,
79,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,54,5,,,,
80,-,Rain Sounds,Rain Fall To Help With Insomnia,-,80,1,,,,
81,up,Asake,Omo Ope (feat. Olamide),92,22,9,,,,
82,-,Rain Sounds,Summer Rain,-,82,1,,,,
83,down,Berdon Kirksæther,Sketches of a New Day,76,27,4,,,,
84,-,Rain Sounds,Infinity Drops,-,84,1,,,,
85,-,Rain Sounds,Rain Sounds Chill,-,85,1,,,,
86,down,Berdon Kirksæther,Afterglow,46,23,3,,,,
87,down,Berdon Kirksæther,Aerial Bounds,72,21,4,,,,
88,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,88,1,,,,
89,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,62,3,,,,
90,-,Ahmed Bukhatir,Zayed Al Wafa,-,54,1,,,,
91,down,Berdon Kirksæther,After the Storm,80,31,4,,,,
92,-,Yoga for Two,Abiss in C,-,30,21,,,,
93,down,Joseph Christ,One in a Million,83,21,19,,,,
94,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,22,,,,
95,down,Berdon Kirksæther,Blue Child,66,22,3,,,,
96,up,Oxlade,Want You,99,31,4,,,,
97,down,Joseph Christ,Under a Palm Tree,94,27,24,,,,
98,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,6,16,,,,
99,down,Berdon Kirksæther,Spring Dance,53,25,4,,,,
100,-,Rema,Woman,-,40,18,,,,
