Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,1,1,30,,,,
2,up,Mansow,Thakshi Teller,2,1,30,,,,
3,up,Mansow,Locked and Loaded,3,2,31,,,,
4,up,Prywas,Royson Track,6,4,18,,,,
5,down,Rickjoeallan,World On and Offline,4,2,30,,,,
6,up,Rickjoeallan,Suitcase Overload,13,1,31,,,,
7,up,Prywas,John On An,10,7,18,,,,
8,up,Prywas,Karma Man,8,4,17,,,,
9,down,Prywas,Troy and Ryan,7,7,16,,,,
10,down,Prywas,Allowing Worlds,5,4,18,,,,
11,up,Prywas,Smack My Big,12,9,18,,,,
12,up,Peerry Krunz,Los Beyond,15,4,21,,,,
13,up,Prywas,Sam and Willy,16,13,16,,,,
14,up,Rickjoeallan,Exit Online Down Sand,27,5,30,,,,
15,down,Prywas,Beyond Words and Matter,14,8,17,,,,
16,down,Rickjoeallan,Like You Overload,11,1,31,,,,
17,up,Prywas,Spank,22,8,19,,,,
18,up,Prywas,Cheme On,23,16,17,,,,
19,down,Prywas,System Error,18,12,17,,,,
20,up,Peerry Krunz,Scheme Party,26,6,22,,,,
21,down,Prywas,Save and Sound,9,9,17,,,,
22,up,Peerry Krunz,Olly Smith,38,9,21,,,,
23,down,Peerry Krunz,After the Hour,21,4,22,,,,
24,down,Prywas,Mandy Iran,19,19,17,,,,
25,up,Peerry Krunz,Penny God,29,8,22,,,,
26,up,Prywas,Hands Up for Peace,39,18,16,,,,
27,up,Mansow,Same London,31,8,31,,,,
28,up,Peerry Krunz,Hands up for Gerry,30,7,22,,,,
29,down,Prywas,Birth Wau,28,28,17,,,,
30,down,Prywas,Omar Pan,25,13,18,,,,
31,down,Mansow,Shoken Dark,24,12,30,,,,
32,up,Peerry Krunz,House Clip,69,14,21,,,,
33,down,Rickjoeallan,Digit On Rope,17,5,29,,,,
34,down,Prywas,Ryan,20,9,17,,,,
35,up,Peerry Krunz,Mindset Chaos,56,26,19,,,,
36,up,Rickjoeallan,Dress Bee Vogue,47,21,29,,,,
37,up,Rickjoeallan,Sailing,42,16,30,,,,
38,down,Mansow,Xanny 56,36,18,31,,,,
39,up,Peerry Krunz,Happy,46,19,22,,,,
40,down,Peerry Krunz,Friday Drinks,33,13,20,,,,
41,down,Rickjoeallan,Engine,34,20,29,,,,
42,up,Mansow,All In Me,49,7,30,,,,
43,up,Blonca Riezu,Packa Back,66,23,7,,,,
44,down,Mansow,Summit In Sight,40,9,30,,,,
45,up,Peerry Krunz,Mano Mansy,100,38,19,,,,
46,-,Blonca Riezu,Reaching out of Crops,-,10,6,,,,
47,up,Peerry Krunz,Deus,84,16,22,,,,
48,up,Rickjoeallan,Always,65,9,31,,,,
49,up,Rickjoeallan,Safe the Yard,63,17,29,,,,
50,up,Peerry Krunz,Snees Business,76,18,21,,,,
51,up,Peerry Krunz,Beautiful Tears,87,44,20,,,,
52,up,Mansow,Oh High,64,9,31,,,,
53,down,Rickjoeallan,Always Ready Been Dang,37,11,29,,,,
54,-,Peerry Krunz,White Torga,-,20,19,,,,
55,up,Prywas,Take Me Away,55,30,13,,,,
56,down,Prywas,Fireworks On Planes,43,28,13,,,,
57,up,Mansow,Aderall Blink,72,22,30,,,,
58,down,Blonca Riezu,Skraffi,51,8,6,,,,
59,up,Mansow,Extreme Low,93,25,28,,,,
60,down,Rickjoeallan,Trapper In Trucks New,44,15,30,,,,
61,up,Prywas,Skywalk,98,51,12,,,,
62,down,Rickjoeallan,Track In In In In,41,21,30,,,,
63,up,Prywas,Higher Version of Myself,74,55,13,,,,
64,down,Rickjoeallan,Trooper World,32,10,30,,,,
65,up,Peerry Krunz,Olaf Right,67,24,22,,,,
66,down,Blonca Riezu,Dap Rap Blonc,52,12,7,,,,
67,up,Peerry Krunz,Sand Dust,77,29,20,,,,
68,up,Peerry Krunz,John the Beast,89,25,22,,,,
69,down,Prywas,Swirling Taste,45,37,15,,,,
70,up,Peerry Krunz,Zuma Man,80,41,22,,,,
71,down,Blonca Riezu,Ryan Brand,35,35,7,,,,
72,-,Rudetooth,Critical View of Earth,-,66,3,,,,
73,up,Blonca Riezu,Surprising Topic,81,33,7,,,,
74,up,Blonca Riezu,Johnson,79,12,7,,,,
75,up,Peerry Krunz,Choices,78,33,22,,,,
76,-,Mansow,Bootlake Leeds,-,14,27,,,,
77,down,Blonca Riezu,Couch Sitter,53,26,5,,,,
78,down,Blonca Riezu,Still Mad,54,8,7,,,,
79,down,Blonca Riezu,Xeuphon March,50,29,6,,,,
80,down,Blonca Riezu,Extra Weird,48,35,6,,,,
81,-,Rudetooth,Tune Is Voice,-,74,1,,,,
82,down,Mansow,Stormy Cups,70,2,30,,,,
83,up,Peerry Krunz,Love Money,88,21,18,,,,
84,-,Rockz Branner,Penge Pige,-,76,2,,,,
85,-,Rudetooth,Raise No Fool,-,85,1,,,,
86,down,Rickjoeallan,Ass On Me,59,17,31,,,,
87,-,Rockz Branner,Tilted,-,87,1,,,,
88,down,Rickjoeallan,Goodness In Bear and Load,62,22,29,,,,
89,up,Peerry Krunz,Beach on Peach,96,28,21,,,,
90,down,Prywas,Key Lock and Surprise,60,49,11,,,,
91,down,Blonca Riezu,Loosing,68,11,6,,,,
92,up,Prywas,Iron Beard,94,24,13,,,,
93,-,Rudetooth,Row Over,-,74,1,,,,
94,-,Peerry Krunz,Eyes Cold Shot,-,26,18,,,,
95,down,Blonca Riezu,Title Title,73,24,7,,,,
96,down,Peerry Krunz,Same Dance,61,18,19,,,,
97,-,Rudetooth,Dance Online,-,71,1,,,,
98,-,Rudetooth,Value Cover Enrichment,-,72,2,,,,
99,-,Henry Dram,Astro TV,-,37,2,,,,
100,-,Rudetooth,Wheel Never Corner,-,70,1,,,,
