Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Rema,Calm Down,2,1,26,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,73,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,124,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,50,,,,
6,up,Fireboy DML,Bandana,10,3,4,,,,
7,down,Omah Lay,i’m a mess,4,4,4,,,,
8,down,Jokke,Sola Skinner,6,3,48,,,,
9,down,Burna Boy,Kilometre,8,1,37,,,,
10,down,Jokke,Gutta,9,3,70,,,,
11,up,Wizkid,Essence,11,1,87,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",16,6,12,,,,
13,down,Rolffa,Hjerteknuser,12,1,12,,,,
14,up,1da Banton,No Wahala,22,2,37,,,,
15,down,Rema,Soundgasm,13,6,59,,,,
16,up,Omah Lay & Justin Bieber,Attention,26,16,11,,,,
17,up,Jokke & Valentinerne,Sitter på en bombe,17,10,43,,,,
18,up,Omah Lay,Understand,24,15,11,,,,
19,down,Asake,Peace Be Unto You (PBUY),15,5,8,,,,
20,up,Joeboy,Alcohol,20,2,44,,,,
21,down,Omah Lay,Woman,18,3,12,,,,
22,up,tolskinious,Harvest the Greens,99,22,4,,,,
23,-,tolskinious,The Rich Came,-,23,3,,,,
24,-,tolskinious,The Sheeps All,-,24,3,,,,
25,up,Gipsy Kings,Bamboleo,48,4,73,,,,
26,-,tolskinious,Seven Is Nog Enough,-,26,3,,,,
27,down,Cecilia Vennersten,Det vackraste,23,9,89,,,,
28,-,tolskinious,At Midnight,-,28,3,,,,
29,-,tolskinious,Landlord,-,29,3,,,,
30,-,tolskinious,Listen To Your Ears,-,30,3,,,,
31,up,johnwestirious,The Good Word,55,31,4,,,,
32,up,johnwestirious,All Will Hear,68,25,4,,,,
33,up,tolskinious,The Kingdome Comes,90,33,4,,,,
34,up,johnwestirious,Do Not Keep Asking,56,34,4,,,,
35,up,tolskinious,Sowing Seeds,94,26,4,,,,
36,up,johnwestirious,The Saints,73,36,4,,,,
37,up,tolskinious,Go In the Ship,72,37,4,,,,
38,up,tolskinious,Seven Is Enough,93,38,4,,,,
39,-,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],-,1,85,,,,
40,-,johnwestirious,We Are Happy With the Lord,-,40,3,,,,
41,up,Jacky Vana,Lost in the Jungle,50,20,8,,,,
42,-,Fireboy DML,Ashawo,-,11,1,,,,
43,up,johnwestirious,The Heaven Is Open,54,43,4,,,,
44,-,Omah Lay,how to luv,-,13,2,,,,
45,-,johnwestirious,He Spoke To Us,-,28,3,,,,
46,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,22,1,,,,
47,up,johnwestirious,Rejoice In the Name,71,43,4,,,,
48,down,johnwestirious,Christ In Heaven,39,39,3,,,,
49,down,johnwestirious,Nobody Lifes For Himself,33,33,4,,,,
50,up,johnwestirious,The Name of the Lord,63,50,4,,,,
51,up,johnwestirious,We Are Named,67,47,4,,,,
52,-,johnwestirious,A Voice Has Spoaken,-,52,3,,,,
53,up,Rema,Dumebi,77,9,63,,,,
54,down,johnwestirious,Speaking All the Languages,32,32,4,,,,
55,down,johnwestirious,Blowing the Whissle,35,35,4,,,,
56,down,johnwestirious,Where Is He For Me,31,31,4,,,,
57,-,tolskinious,Wedding Guests,-,31,3,,,,
58,down,johnwestirious,Give Honour To the Lord,53,53,4,,,,
59,down,johnwestirious,Armed Lord,34,34,4,,,,
60,-,tolskinious,Traveling Together the Lord,-,30,3,,,,
61,-,tolskinious,Following From Far,-,26,3,,,,
62,-,tolskinious,Walking Aloung the Beach,-,27,3,,,,
63,-,tolskinious,My Soal Stands Up,-,43,3,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,5,47,,,,
65,-,tolskinious,All Might Praise,-,29,3,,,,
66,up,johnwestirious,Until We Cry,66,36,4,,,,
67,up,johnwestirious,Isearching My Lord,98,37,3,,,,
68,down,johnwestirious,We Are Called To Life,43,43,4,,,,
69,down,Wizkid,Mood,19,5,49,,,,
70,down,Jacky Vana,Desert Star,52,22,7,,,,
71,up,Mastard,Sugar Better,88,6,7,,,,
72,up,Fireboy DML,Peru,81,2,46,,,,
73,up,AllWald,In Hell I'll Be In Good Company,82,59,2,,,,
74,-,tolskinious,The Last Words,-,28,3,,,,
75,-,tolskinious,John Knows What To Do,-,32,3,,,,
76,down,Khaled,C’est la vie,36,10,53,,,,
77,-,Crayon,Ijo (Laba Laba),-,56,1,,,,
78,down,Wizkid,Ginger (feat. Burna Boy),59,2,71,,,,
79,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,75,17,46,,,,
80,down,Mastard,Cheddar Sweet,64,14,7,,,,
81,down,Mastard,Caramel I Need,46,14,8,,,,
82,-,Mastard,Caramel Nicer,-,10,5,,,,
83,down,King Promise,10 Toes (feat. Omah Lay),14,14,3,,,,
84,-,Manu Chao,Bongo Bong,-,8,20,,,,
85,up,Mastard,Sweet One,95,6,6,,,,
86,down,Mastard,Lowkey,42,5,5,,,,
87,up,Mastard,Caramel,89,7,8,,,,
88,down,Mastard,Dreamer,28,13,8,,,,
89,down,Mastard,Bye,45,4,7,,,,
90,down,Cornelis Vreeswijk,Turistens klagan,61,21,19,,,,
91,down,Mastard,Sammy,87,11,8,,,,
92,down,Mastard,Can Give,85,15,8,,,,
93,-,tolskinious,Articulation,-,44,3,,,,
94,down,Mastard,Tears,70,7,8,,,,
95,down,Mastard,Sugar Good,40,11,7,,,,
96,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,30,6,33,,,,
97,-,tolskinious,Let Me Stay In You,-,32,3,,,,
98,down,johnwestirious,Sigh High,96,62,4,,,,
99,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,1,36,,,,
100,-,tolskinious,See How the People Go,-,41,3,,,,
