Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Le Zoom,Prey,18,1,26,,,,
3,up,Deer Lore,Mesopotamia,12,2,10,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,98,,,,
5,up,Wizkid,Essence,6,1,62,,,,
6,down,1da Banton,No Wahala,3,2,11,,,,
7,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,27,,,,
8,up,Deer Lore,Arenas,30,8,10,,,,
9,up,Le Zoom,1991,25,1,27,,,,
10,down,Fireboy DML,Peru,7,2,23,,,,
11,down,Joeboy,Alcohol,2,2,18,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,5,22,,,,
13,up,Timaya,Cold Outside (feat. Buju),22,8,14,,,,
14,up,Roolly Spottz,Handy on Game Change,21,5,45,,,,
15,down,Roolly Spottz,Last Price Takes All,10,3,45,,,,
16,up,Roolly Spottz,Rayn Musk,27,5,45,,,,
17,down,Roolly Spottz,How To Undo,14,3,45,,,,
18,up,Roolly Spottz,Captain Ca,19,7,45,,,,
19,up,Roolly Spottz,Happy Leader,23,8,45,,,,
20,up,Roolly Spottz,Beautiful Masks,29,8,45,,,,
21,down,Roolly Spottz,In the Making,17,14,45,,,,
22,down,Roolly Spottz,Grouper Man,11,4,45,,,,
23,up,Shubh,Offshore (feat. Thiarajxtt),43,23,3,,,,
24,up,Roolly Spottz,Mindmaker Braker,31,10,45,,,,
25,down,Roolly Spottz,Hector,15,2,45,,,,
26,up,Olamide,Infinity (feat. Omah Lay),26,5,51,,,,
27,down,Roolly Spottz,24 Battles,13,2,45,,,,
28,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,6,7,,,,
29,down,Roolly Spottz,Ash to Ash,20,10,45,,,,
30,down,Roolly Spottz,Table Table Rounder,16,6,45,,,,
31,up,Imran Khan,Bewafa,61,17,64,,,,
32,up,Rema,Soundgasm,33,6,33,,,,
33,up,Gipsy Kings,Bamboleo,49,4,51,,,,
34,down,Davido & Focalistic,Champion Sound,28,26,12,,,,
35,up,Secret Garden,Nocturne,47,2,81,,,,
36,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,59,4,14,,,,
37,-,Asake,Omo Ope (feat. Olamide),-,22,1,,,,
38,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],9,1,61,,,,
39,up,Jokke & Valentinerne,Sitter på en bombe,75,10,28,,,,
40,up,Nimco Happy,Isii Nafta (Love You More Than My Life),95,5,14,,,,
41,up,Dai Verse,Cocaine,55,34,9,,,,
42,down,Wizkid,Mood,32,5,23,,,,
43,-,Ezu & Bilal Saeed,Judaiya,-,43,2,,,,
44,down,Manu Chao,Me Gustas Tu,36,1,48,,,,
45,down,Karl Seglem,"Pappa, seier eit barn",42,9,7,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),52,2,55,,,,
47,down,Cecilia Vennersten,Det vackraste,44,9,66,,,,
48,down,Karl Seglem,Alt står på spel,41,6,7,,,,
49,down,Adekunle Gold & Davido,High,35,20,20,,,,
50,-,Tinnitus,Rain on a Car Roof 1,-,29,4,,,,
51,down,Karl Seglem,Vindane jamne,45,11,7,,,,
52,up,Carlyle Fraser,Rattlin' Bog,68,38,5,,,,
53,up,R2Bees,Fine Wine (feat. King Promise & Joeboy),62,48,5,,,,
54,-,Imran Khan,Amplifier,-,13,24,,,,
55,-,ICE,Badman (feat. Yemz),-,31,12,,,,
56,-,The Dead South,In Hell I'll Be in Good Company,-,12,50,,,,
57,down,Mira Craig,We Still Here,34,3,4,,,,
58,-,Sigur Rós,Hoppípolla,-,15,17,,,,
59,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,40,34,17,,,,
60,-,Mari Boine,Gula Gula,-,37,3,,,,
61,-,Seckou Keita,Abdou N'Diaye,-,36,4,,,,
62,down,AV,Confession,37,7,4,,,,
63,-,Alexandrov Ensemble,The Red Cavalery,-,63,1,,,,
64,up,Alexandrov Ensemble,The Red Army Is the Strongest,83,64,2,,,,
65,up,Tegi Pannu & Manni Sandhu,Schedule,73,23,12,,,,
66,-,Mari Boine,Rosalita,-,49,9,,,,
67,down,Jokke,Gutta,39,3,50,,,,
68,-,Elyanna & Balti,Ghareeb Alay,-,68,1,,,,
69,-,Wizkid,Anoti,-,22,16,,,,
70,down,LADIPOE & Buju,Feeling,48,16,21,,,,
71,down,Jokke,To Fulle Menn,63,4,32,,,,
72,-,"USSR Radio Choir and Orchestra, State Academic Russian Choir & Alexandrov Ensemble",Internationale,-,72,1,,,,
73,down,Simi & Joeboy,So Bad,67,48,3,,,,
74,down,Wizkid,Steady,54,20,14,,,,
75,-,Khaled,C’est la vie,-,10,31,,,,
76,-,Mari Boine,Elle (Original Movie Version),-,61,1,,,,
77,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,18,11,,,,
78,-,Burna Boy,Wonderful,-,36,8,,,,
79,down,Rema,Dumebi,69,9,45,,,,
80,-,Mari Boine,Vuoi Vuoi Me,-,7,5,,,,
81,-,Ork KOZARI,Pasha,-,81,1,,,,
82,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),57,16,23,,,,
83,-,Alexandrov Ensemble,Moscow Nights,-,83,1,,,,
84,-,Karan Aujla,Sheikh,-,84,1,,,,
85,down,Erich-Weinert-Ensemble,Signale der Jugend,81,81,2,,,,
86,-,Yoga for Two,Mantra Drums in F,-,13,23,,,,
87,-,Burna Boy,Kilometre,-,1,24,,,,
88,down,Erich-Weinert-Ensemble,Arbeiter von Wien,77,77,2,,,,
89,-,Alexandrov Ensemble,Korobeiniki (Tetris Theme),-,89,1,,,,
90,-,Portable,Neighbor (feat. Small Doctor),-,90,1,,,,
91,-,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),-,48,1,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,18,,,,
93,-,Yoga for Two,Mantra Drums in A,-,22,20,,,,
94,-,Lill Lindfors,Du Är den Ende,-,57,7,,,,
95,down,Karl Seglem,Tung alge (Arduous Algae),46,12,8,,,,
96,-,Joseph Christ,One in a Million,-,21,17,,,,
97,-,W.E. Duo,Histoire Du Tango: II. Cafe 1930 (Arr. for Violin and Guitar),-,42,4,,,,
98,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,99,6,39,,,,
99,-,Qara 07,Kavkaz Orginal Bass 2,-,83,2,,,,
100,down,Wardruna,Helvegen,56,8,45,,,,
