Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,156,,,,
2,up,Omah Lay,soso,2,2,67,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,207,,,,
4,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,3,17,,,,
5,up,Jokke,Sola Skinner,11,3,131,,,,
6,up,Sherine,Sabry 'Aalil,7,2,17,,,,
7,down,Jokke,Gutta,5,3,153,,,,
8,up,Omah Lay,reason,10,3,34,,,,
9,down,Symphonic Gentle Time,Oh My Pretty Twilight,8,4,5,,,,
10,down,Jokke,To Fulle Menn,6,4,130,,,,
11,-,Cinematic Night,Castle,-,3,1,,,,
12,down,Chike & MohBad,Egwu,9,8,10,,,,
13,up,Ionut Cercel,Made in Romania,15,3,8,,,,
14,down,Jokke & Valentinerne,Sitter på en bombe,12,10,124,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,28,12,136,,,,
16,up,Lush Orchestral Time,Thinking,22,5,9,,,,
17,down,Symphonic Gentle Time,Next Day,14,14,4,,,,
18,up,Symphonic Gentle Time,Sparkling Acts,20,6,3,,,,
19,down,Symphonic Gentle Time,Waterfall,16,16,4,,,,
20,-,Tolou,L.O.V.,-,1,1,,,,
21,down,Wizkid,IDK (feat. Zlatan),13,10,12,,,,
22,down,Symphonic Gentle Time,Discover Autumn,19,9,5,,,,
23,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,32,17,120,,,,
24,up,Victony,Everything,24,24,5,,,,
25,up,Khaled,C’est la vie,34,10,131,,,,
26,down,JONGRA,Beacon,23,5,10,,,,
27,down,Lush Orchestral Time,Journey,21,8,9,,,,
28,down,Lush Orchestral Time,Train,26,8,10,,,,
29,up,Arie Anggraini,Sadness In Family,70,28,14,,,,
30,-,Arie Anggraini,Intense Euphoria,-,29,14,,,,
31,down,Omah Lay,i’m a mess,27,4,66,,,,
32,up,Snatam Kaur,Deep Blue Sea,51,15,14,,,,
33,up,Ayra Starr,Rhythm & Blues,58,2,25,,,,
34,up,Arie Anggraini,My Legs,98,34,14,,,,
35,-,Jireel,AMIGA,-,27,1,,,,
36,up,Arie Anggraini,Traveling Thoughts,68,30,15,,,,
37,down,Fireboy DML,Bandana,33,3,86,,,,
38,up,Snatam Kaur,Ek Ong Karr,41,25,8,,,,
39,down,Arie Anggraini,Green Bulb,36,24,14,,,,
40,down,Zlatan,Bust Down (feat. Asake),18,18,6,,,,
41,up,Arie Anggraini,Dancing Among Us,64,26,14,,,,
42,down,Snatam Kaur,People of Love,39,16,14,,,,
43,down,Arie Anggraini,Blue Lemon,40,16,15,,,,
44,up,Arie Anggraini,Capital Law,65,28,15,,,,
45,down,Arie Anggraini,Old Tradition,44,27,13,,,,
46,up,Arie Anggraini,Savage People,66,23,14,,,,
47,up,Arie Anggraini,Sent of a Dream,55,24,14,,,,
48,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),85,2,34,,,,
49,down,Secret Garden,Nocturne,17,2,181,,,,
50,-,Alan Walker & Putri Ariani,Who I Am (Putri's Version),-,30,1,,,,
51,down,Snatam Kaur,We Are People,38,17,14,,,,
52,up,Manu Chao,Bongo Bong,57,8,87,,,,
53,down,Cecilia Vennersten,Det vackraste,37,9,162,,,,
54,-,Free max,Sabi,-,54,1,,,,
55,down,Arie Anggraini,Like a Sunday,45,23,15,,,,
56,up,Snatam Kaur,Aad Guray Nameh,69,21,13,,,,
57,up,Hanne Krogh,Lykkeliten,76,16,62,,,,
58,down,JONGRA,Inside,29,8,11,,,,
59,down,JONGRA,The CalimbaConspiracy,25,5,11,,,,
60,-,Biza Moore,Harlot,-,60,1,,,,
61,-,blast morgan,We Matter,-,61,1,,,,
62,-,blast morgan,Do as I Say,-,62,1,,,,
63,down,Snatam Kaur,By Thy Grace,42,19,12,,,,
64,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,50,6,104,,,,
65,down,Gipsy Kings,Bamboleo,46,4,147,,,,
66,-,Biza Moore,Yellow Girl (feat. Ace black child),-,66,1,,,,
67,-,Phil D Vine,Symphony of Love Preludium,-,10,27,,,,
68,-,Free max,Beef Trap,-,68,1,,,,
69,-,Biza Moore,Importer,-,69,1,,,,
70,up,Free max,Jakpa,96,70,2,,,,
71,-,blast morgan,Street Credibility,-,71,1,,,,
72,up,Free max,My Fiona,93,72,2,,,,
73,-,Why Kelli,Black Is Beautiful,-,73,2,,,,
74,-,blast morgan,Work Hard,-,74,1,,,,
75,-,Free max,Baby Kiss Me,-,75,1,,,,
76,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,2,66,,,,
77,-,blast morgan,Open Way,-,63,1,,,,
78,down,Arie Anggraini,The Correct Way,62,20,15,,,,
79,-,Free max,Grateful Heart,-,73,2,,,,
80,-,Free max,Frenemy,-,80,2,,,,
81,-,Why Kelli,Lies (feat. Peeler Man),-,81,1,,,,
82,down,Royal Philharmonic Orchestra,Morgenstemning,61,13,34,,,,
83,-,blast morgan,Enjoy Life,-,76,1,,,,
84,-,Why Kelli,I Love U,-,84,1,,,,
85,-,Free max,My Girl,-,85,1,,,,
86,-,Why Kelli,Nzidiwe,-,86,1,,,,
87,-,Mild Desolated Waves,Cruise,-,3,1,,,,
88,down,Arie Anggraini,Never Coming Back,83,29,15,,,,
89,-,Why Kelli,Chichewa Romance,-,89,1,,,,
90,-,blast morgan,Love Is My Religion,-,73,1,,,,
91,-,Why Kelli,Too Much Kill (feat. Beast Life),-,89,1,,,,
92,-,Free max,Abundant Grace,-,92,1,,,,
93,-,Biza Moore,Drooper (feat. basetune & Lamakk),-,93,1,,,,
94,-,Why Kelli,One in a Million,-,94,1,,,,
95,down,JONGRA,Born,30,10,10,,,,
96,down,Arie Anggraini,Walk Your Path,72,26,15,,,,
97,-,Why Kelli,Xpensive (feat. blast morgan),-,97,1,,,,
98,-,blast morgan,Different Things,-,75,1,,,,
99,-,Biza Moore,Reason It,-,99,1,,,,
100,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,100,17,12,,,,
