Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,6,,,,
2,up,Keane,Somewhere Only We Know,2,1,188,,,,
3,up,The Beatles,Now And Then,20,3,2,,,,
4,down,LINKIN PARK,In the End,3,1,172,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,210,,,,
6,down,Queen,Bohemian Rhapsody,5,1,210,,,,
7,up,Bryan Adams,Summer Of '69,7,4,210,,,,
8,down,LINKIN PARK,Numb,6,4,163,,,,
9,down,Evanescence,Bring Me To Life,8,5,200,,,,
10,up,Fleetwood Mac,Dreams,12,1,181,94,2020-10-18,94,2020-10-18
11,down,Nirvana,Smells Like Teen Spirit,10,1,210,,,,
12,down,Journey,Don't Stop Believin',11,5,210,,,,
13,down,Eagles,Hotel California,9,1,210,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,14,119,,,,
15,up,Toto,Africa,17,1,210,,,,
16,down,JAY-Z & LINKIN PARK,Numb / Encore,14,9,61,,,,
17,up,The Beatles,Here Comes the Sun,29,7,149,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,24,9,198,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,1,210,,,,
20,up,The Police,Every Breath You Take,25,7,206,,,,
21,down,Queen,Another One Bites the Dust,13,6,210,,,,
22,down,The Cranberries,Zombie,15,15,195,,,,
23,down,Survivor,Eye of the Tiger,16,11,210,,,,
24,down,AC/DC,Back In Black,23,5,210,,,,
25,down,AC/DC,Thunderstruck,22,17,210,70,2019-11-17,63,2019-12-08
26,up,Bon Jovi,Livin' On a Prayer,28,2,210,,,,
27,up,Dedublüman,Belki (Akustik),32,14,57,,,,
28,down,Chris Isaak,Wicked Game,27,8,87,,,,
29,up,Queen,Under Pressure (feat. David Bowie),30,18,203,,,,
30,down,Wheatus,Teenage Dirtbag,21,21,31,,,,
31,up,Fleetwood Mac,Go Your Own Way,34,4,101,,,,
32,down,Aerosmith,Dream On,26,1,143,,,,
33,down,Fleetwood Mac,Landslide (Remastered),31,9,109,,,,
34,up,Sting,Desert Rose,36,6,161,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),35,4,66,,,,
36,up,The Fray,How to Save a Life,40,12,210,,,,
37,down,U2,With or Without You,33,14,206,,,,
38,up,The White Stripes,Seven Nation Army,39,24,45,,,,
39,down,AC/DC,Highway to Hell,37,6,210,,,,
40,up,Bryan Adams,Heaven,55,40,108,,,,
41,down,Metallica,Nothing Else Matters,38,16,210,,,,
42,up,The Beatles,Yesterday,47,15,178,,,,
43,down,Ghost,Mary on a Cross,41,1,67,,,,
44,down,Queen,We Will Rock You,42,13,202,,,,
45,-,Три дня дождя & MONA,Прощание,-,16,1,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,59,1,129,,,,
47,down,Fleetwood Mac,The Chain,44,19,197,,,,
48,down,Nickelback,How You Remind Me,46,15,203,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,51,17,190,,,,
50,up,Everybody Loves an Outlaw,I See Red,50,1,167,,,,
51,down,Maroon 5,This Love,45,18,107,,,,
52,up,Bon Jovi,You Give Love a Bad Name,67,25,185,,,,
53,up,Elton John,Goodbye Yellow Brick Road (Remastered),61,25,57,,,,
54,down,System Of A Down,Chop Suey!,53,30,172,,,,
55,down,Phil Collins,In the Air Tonight,48,16,201,,,,
56,up,LINKIN PARK,Somewhere I Belong,62,32,131,,,,
57,up,Toploader,Dancing In the Moonlight,63,1,207,,,,
58,down,Queen,Don't Stop Me Now,43,3,210,,,,
59,up,Kiss,I Was Made for Lovin' You,94,17,35,,,,
60,down,Queen,Crazy Little Thing Called Love,56,34,166,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,69,34,127,,,,
62,-,LINKIN PARK,What I've Done,-,40,135,,,,
63,up,Ronan Keating,When You Say Nothing At All,66,61,59,,,,
64,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),71,22,20,,,,
65,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],96,44,84,,,,
66,down,blink-182,All the Small Things,49,44,68,,,,
67,down,Vanessa Carlton,A Thousand Miles,57,43,35,,,,
68,up,Queen,We Are the Champions,70,22,172,,,,
69,up,Bryan Adams,Please Forgive Me,79,47,37,,,,
70,up,Phil Collins,Another Day in Paradise (2016 Remastered),75,54,27,,,,
71,up,Elvis Presley,Can't Help Falling In Love,92,7,181,,,,
72,down,Sting,Shape of My Heart,68,38,40,,,,
73,down,Led Zeppelin,Stairway to Heaven,58,16,197,,,,
74,-,Europe,The Final Countdown,-,50,90,,,,
75,up,AC/DC,You Shook Me All Night Long,91,22,189,,,,
76,down,Pink Floyd,Comfortably Numb,74,22,204,,,,
77,up,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],82,77,2,,,,
78,down,Guns N' Roses,November Rain,54,14,206,,,,
79,up,The Beatles,Hey Jude,97,25,117,,,,
80,up,The Cranberries,Linger,88,11,16,,,,
81,down,4 Non Blondes,What's Up?,52,6,180,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,23,182,,,,
83,down,Nirvana,Come as You Are,65,21,203,,,,
84,-,3 Doors Down,Kryptonite,-,55,23,,,,
85,-,Queen,Somebody to Love,-,27,149,,,,
86,down,Bryan Adams,Summer of 69 (Classic Version),80,80,2,,,,
87,down,Bryan Adams,So Happy It Hurts,81,81,2,,,,
88,down,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],83,83,2,,,,
89,down,Bryan Adams,Heaven (Classic Version),85,85,2,,,,
90,down,Bryan Adams,Somebody,84,84,2,,,,
91,down,Tina Turner & Bryan Adams,It's Only Love,87,55,3,,,,
92,down,Bryan Adams,When You're Gone (feat. Melanie C) [Classic Version],89,89,2,,,,
93,-,LINKIN PARK,Breaking the Habit,-,41,67,,,,
94,-,Eyedress,Something About You (feat. Dent May),-,11,26,,,,
95,-,Kenny Loggins,Footloose,-,23,100,,,,
96,down,Crazy Town,Butterfly,72,52,20,,,,
97,-,Metallica,Master of Puppets,-,1,66,,,,
98,down,Metallica,Enter Sandman,64,18,192,,,,
99,down,Guns N' Roses,Paradise City,95,17,101,,,,
100,-,Bryan Adams,Straight From The Heart (Classic Version),-,100,1,,,,
