Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,75,,,,
2,up,Nirvana,Smells Like Teen Spirit,4,1,75,,,,
3,up,Queen,Bohemian Rhapsody,3,1,75,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,75,,,,
5,up,LINKIN PARK,In the End,5,1,37,,,,
6,down,Toto,Africa,2,1,75,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,2,75,,,,
8,up,LINKIN PARK,Numb,14,4,28,,,,
9,up,Queen,Another One Bites the Dust,10,6,75,,,,
10,down,AC/DC,Back In Black,9,5,75,,,,
11,up,Toploader,Dancing In the Moonlight,21,1,75,,,,
12,down,Journey,Don't Stop Believin',11,5,75,,,,
13,up,Evanescence,Bring Me To Life,15,5,69,,,,
14,up,Fleetwood Mac,Dreams,27,4,53,87,2020-10-18,87,2020-10-18
15,down,The Beatles,Here Comes the Sun (2019 Mix),12,4,73,,,,
16,up,Bring Me the Horizon,Can You Feel My Heart,16,1,16,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,6,1,75,,,,
18,up,AC/DC,Highway to Hell,18,6,75,,,,
19,down,Bryan Adams,Summer Of '69,13,4,75,,,,
20,down,The Killers,Mr. Brightside,17,5,71,,,,
21,up,The Fray,How to Save a Life,22,12,75,,,,
22,up,Everybody Loves an Outlaw,I See Red,25,1,40,,,,
23,down,Survivor,Eye of the Tiger,19,11,75,,,,
24,up,Dean Lewis,Waves,30,3,75,,,,
25,up,Eagle-Eye Cherry,Save Tonight,26,25,9,,,,
26,up,Metallica,Nothing Else Matters,28,16,75,,,,
27,down,Queen,Don't Stop Me Now,20,3,75,,,,
28,-,Tom Odell,Another Love,-,25,7,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,1,75,,,,
30,up,Phil Collins,In the Air Tonight,31,16,74,,,,
31,up,Tom Odell,Heal,46,25,41,,,,
32,up,Elvis Presley,Can't Help Falling In Love,33,7,75,,,,
33,up,Frankie Valli,Can't Take My Eyes Off You,57,14,74,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,37,15,55,,,,
35,down,Metallica,Enter Sandman,24,18,74,,,,
36,up,Queen,Good Old-Fashioned Lover Boy,38,30,8,,,,
37,down,Queen,Killer Queen,29,19,72,,,,
38,down,Queen,Under Pressure (feat. David Bowie),34,18,72,,,,
39,up,The Police,Every Breath You Take,59,7,75,,,,
40,up,Avril Lavigne,Sk8er Boi,56,38,64,,,,
41,-,Queen,Crazy Little Thing Called Love,-,34,62,,,,
42,down,Led Zeppelin,Stairway to Heaven,41,16,75,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,75,17,59,,,,
44,down,Fleetwood Mac,The Chain,43,19,66,,,,
45,down,Guns N' Roses,November Rain,36,14,75,,,,
46,up,Train,Drops of Jupiter,69,38,47,,,,
47,up,Eric Clapton,Wonderful Tonight,79,47,20,,,,
48,down,AC/DC,Thunderstruck,23,17,75,70,2019-11-17,63,2019-12-08
49,down,Pink Floyd,Comfortably Numb,32,22,75,,,,
50,down,Bon Jovi,You Give Love a Bad Name,42,25,65,,,,
51,-,LINKIN PARK,CASTLE OF GLASS,-,34,36,,,,
52,down,U2,With or Without You,39,14,75,,,,
53,up,Keane,Somewhere Only We Know,81,1,55,,,,
54,down,Pink Floyd,Wish You Were Here,50,17,75,,,,
55,-,LINKIN PARK,Breaking the Habit,-,41,6,,,,
56,-,Aerosmith,Dream On,-,1,46,,,,
57,down,Bryan Adams,(Everything I Do) I Do It for You,49,9,75,,,,
58,-,Crowded House,Don't Dream It's Over,-,43,5,,,,
59,up,4 Non Blondes,What's Up?,89,6,59,,,,
60,down,Coyote Theory,This Side of Paradise,47,1,27,,,,
61,up,Guns N' Roses,Welcome to the Jungle,97,20,29,,,,
62,-,3 Doors Down,Here Without You,-,40,57,,,,
63,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,40,22,,,,
64,down,Nirvana,Come as You Are,53,21,72,,,,
65,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,65,1,,,,
66,up,Evanescence,My Immortal,90,35,6,,,,
67,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,54,6,,,,
68,-,The Fray,You Found Me,-,48,37,,,,
69,-,Rammstein,DEUTSCHLAND,-,69,1,,,,
70,down,Foreigner,I Want to Know What Love Is,45,31,67,,,,
71,-,U2,Pride (In the Name of Love) [Remastered],-,48,1,,,,
72,down,魔力紅樂團,Won't Go Home Without You,65,30,29,,,,
73,-,R.E.M.,Losing My Religion,-,56,25,,,,
74,-,Counting Crows,Mr. Jones,-,74,3,,,,
75,down,LINKIN PARK,Faint,61,56,4,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,4,,,,
77,-,Fleetwood Mac,Rhiannon,-,77,1,,,,
78,-,Eagles,Desperado,-,78,1,,,,
79,-,Eagles,Life In the Fast Lane,-,79,1,,,,
80,down,Queen,We Are the Champions,51,22,58,,,,
81,down,The Cranberries,Zombie,48,15,63,,,,
82,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,82,1,,,,
83,down,Queen,Somebody to Love,63,27,61,,,,
84,down,The Beatles,Let It Be,83,22,57,,,,
85,-,Survivor,The Search Is Over,-,85,1,,,,
86,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,53,12,,,,
87,-,Fleetwood Mac,Little Lies,-,87,1,,,,
88,up,Rusted Root,Send Me On My Way,99,30,8,,,,
89,-,Anson Seabra,Robin Hood,-,30,38,,,,
90,-,Tai Verdes,Stuck in the Middle,-,29,19,,,,
91,down,LilDeath,Moment,87,50,9,,,,
92,-,Hollywood Undead,Everywhere I Go,-,48,2,,,,
93,-,RADWIMPS,なんでもないや (movie ver.),-,70,4,,,,
94,-,Tai Verdes,DRUGS,-,50,7,,,,
95,-,blink-182,I Miss You,-,42,12,,,,
96,up,Blue,All Rise,98,44,21,,,,
97,-,Mustafa Zahid,Kaisay Jiyein,-,97,1,,,,
98,-,Peabo Bryson,If Ever You're In My Arms Again,-,89,2,,,,
99,-,Guns N' Roses,Paradise City,-,17,25,,,,
100,down,The Rose,She's In the Rain,94,54,6,,,,
