Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,84,,,,
3,up,Eagles,Hotel California,4,1,84,,,,
4,up,LINKIN PARK,In the End,5,1,46,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,3,1,84,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,84,,,,
7,down,Queen,Bohemian Rhapsody,6,1,84,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,2,84,,,,
9,up,LINKIN PARK,Numb,9,4,37,,,,
10,up,AC/DC,Back In Black,10,5,84,,,,
11,down,Toto,Africa,8,1,84,,,,
12,up,Evanescence,Bring Me To Life,13,5,78,,,,
13,down,Måneskin,CORALINE,12,12,3,,,,
14,up,AC/DC,Highway to Hell,15,6,84,,,,
15,down,Queen,Another One Bites the Dust,14,6,84,,,,
16,up,The Killers,Mr. Brightside,19,5,80,,,,
17,up,Journey,Don't Stop Believin',17,5,84,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,76,,,,
19,up,Bryan Adams,Summer Of '69,22,4,84,,,,
20,down,Survivor,Eye of the Tiger,18,11,84,,,,
21,up,Toploader,Dancing In the Moonlight,23,1,84,,,,
22,up,Metallica,Nothing Else Matters,27,16,84,,,,
23,up,The Fray,How to Save a Life,25,12,84,,,,
24,down,The Beatles,Here Comes the Sun,16,7,71,,,,
25,down,Måneskin,FOR YOU LOVE,21,19,3,,,,
26,down,Måneskin,ZITTI E BUONI,20,3,3,,,,
27,down,Fleetwood Mac,Dreams,24,4,62,87,2020-10-18,87,2020-10-18
28,up,Queen,Don't Stop Me Now,36,3,84,,,,
29,up,Metallica,Enter Sandman,30,18,83,,,,
30,up,Dean Lewis,Waves,37,3,84,,,,
31,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,1,84,,,,
32,up,Frankie Valli,Can't Take My Eyes Off You,63,14,83,,,,
33,up,Everybody Loves an Outlaw,I See Red,39,1,49,,,,
34,up,Queen,Under Pressure (feat. David Bowie),66,18,81,,,,
35,up,Fleetwood Mac,The Chain,60,19,75,,,,
36,-,The Police,Every Breath You Take,-,7,83,,,,
37,down,Tom Odell,Another Love,26,25,16,,,,
38,down,Nirvana,Come as You Are,34,21,81,,,,
39,up,Elvis Presley,Can't Help Falling In Love,40,7,84,,,,
40,down,Nickelback,How You Remind Me,33,15,82,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,89,17,68,,,,
42,up,Queen,Killer Queen,45,19,81,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,47,9,83,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,25,73,,,,
45,down,AC/DC,Thunderstruck,28,17,84,70,2019-11-17,63,2019-12-08
46,up,Pink Floyd,Wish You Were Here,78,17,84,,,,
47,down,U2,With or Without You,46,14,84,,,,
48,up,Evanescence,My Immortal,50,35,14,,,,
49,up,Fleetwood Mac,Dreams,61,1,72,94,2020-10-18,94,2020-10-18
50,-,Keane,Somewhere Only We Know,-,1,63,,,,
51,-,Aerosmith,Dream On,-,1,52,,,,
52,down,Bring Me the Horizon,Can You Feel My Heart,32,1,25,,,,
53,-,Phil Collins,In the Air Tonight,-,16,82,,,,
54,up,Pink Floyd,Comfortably Numb,67,22,84,,,,
55,up,Tom Odell,Heal,88,25,50,,,,
56,down,The Cranberries,Zombie,31,15,72,,,,
57,down,魔力紅樂團,Won't Go Home Without You,52,30,38,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,17,57,,,,
59,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,96,40,28,,,,
60,up,The Beatles,Let It Be,73,22,64,,,,
61,-,Queen,We Are the Champions,-,22,65,,,,
62,-,4 Non Blondes,What's Up?,-,6,63,,,,
63,down,Guns N' Roses,November Rain,41,14,83,,,,
64,-,Evanescence,My Immortal (Band Version),-,46,8,,,,
65,-,The Beatles,Eleanor Rigby,-,33,3,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,79,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,84,15,62,,,,
68,down,AC/DC,You Shook Me All Night Long,38,22,68,,,,
69,-,Extreme,More Than Words,-,68,6,,,,
70,-,LINKIN PARK,What I've Done,-,40,40,,,,
71,down,Foreigner,I Want to Know What Love Is,44,42,47,,,,
72,-,Crowded House,Don't Dream It's Over,-,43,6,,,,
73,-,Queen,I Want To Break Free,-,17,64,,,,
74,-,Fall Out Boy,"Sugar, We're Goin' Down",-,74,1,,,,
75,down,AC/DC,Shoot to Thrill,62,55,18,,,,
76,-,Phil Collins,You Can't Hurry Love,-,76,2,,,,
77,-,LINKIN PARK,Bleed It Out,-,76,6,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,4,5,,,,
79,down,Led Zeppelin,Stairway to Heaven,42,16,83,,,,
80,-,Queen,Good Old-Fashioned Lover Boy,-,30,15,,,,
81,down,System Of A Down,Chop Suey!,65,30,60,,,,
82,-,Oasis,Wonderwall,-,56,3,,,,
83,up,Coyote Theory,This Side of Paradise,91,1,36,,,,
84,down,Dire Straits,Sultans of Swing,64,48,28,,,,
85,-,Molly Tuttle & Madison Cunningham,Strong Enough,-,85,1,,,,
86,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,86,1,,,,
87,-,Emma McGrath,Paradise (Acoustic),-,87,1,,,,
88,down,Metallica,The Unforgiven,76,62,15,,,,
89,-,Chumbawamba,Tubthumping,-,89,1,,,,
90,-,Grace Davies,Iris,-,42,4,,,,
91,down,The Beatles,Yesterday,53,15,74,,,,
92,-,Tai Verdes,Stuck in the Middle,-,29,23,,,,
93,-,The Rolling Stones,Gimme Shelter,-,67,1,,,,
94,down,Queen,We Will Rock You,81,13,78,,,,
95,-,U2,This Is Where You Can Reach Me Now,-,46,1,,,,
96,down,ジ・イレプレッシブルズ,In This Shirt,79,46,12,,,,
97,up,Foreigner,I Want to Know What Love Is,100,31,71,,,,
98,down,Ronan Keating,When You Say Nothing At All,69,61,3,,,,
99,-,Sunset Rollercoaster,My Jinji,-,40,7,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,71,56,10,,,,
