Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,16,,,,
3,up,Nirvana,Smells Like Teen Spirit,4,1,97,,,,
4,down,Eagles,Hotel California,3,1,97,,,,
5,up,Toto,Africa,8,1,97,,,,
6,down,LINKIN PARK,In the End,5,1,59,,,,
7,down,Evanescence,Bring Me To Life,6,5,91,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,97,,,,
9,up,AC/DC,Back In Black,14,5,97,,,,
10,up,LINKIN PARK,Numb,11,4,50,,,,
11,up,AC/DC,Highway to Hell,13,6,97,,,,
12,down,Queen,Bohemian Rhapsody,9,1,97,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,12,1,97,,,,
14,down,Bon Jovi,Livin' On a Prayer,10,2,97,,,,
15,up,The Killers,Mr. Brightside,15,5,93,,,,
16,up,Journey,Don't Stop Believin',22,5,97,,,,
17,down,Metallica,Nothing Else Matters,16,16,97,,,,
18,up,Toploader,Dancing In the Moonlight,19,1,97,,,,
19,down,Måneskin,ZITTI E BUONI,17,3,16,,,,
20,up,Fleetwood Mac,Dreams,27,4,75,87,2020-10-18,87,2020-10-18
21,down,Queen,Another One Bites the Dust,20,6,97,,,,
22,up,Survivor,Eye of the Tiger,23,11,97,,,,
23,down,Bryan Adams,Summer Of '69,18,4,97,,,,
24,down,The Fray,How to Save a Life,21,12,97,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,1,97,,,,
26,up,The Cranberries,Zombie,62,15,85,,,,
27,up,Queen,Don't Stop Me Now,40,3,97,,,,
28,up,Chris Isaak,Wicked Game,30,8,13,,,,
29,up,AC/DC,Thunderstruck,38,17,97,70,2019-11-17,63,2019-12-08
30,up,Starship,Nothing's Gonna Stop Us Now,31,17,79,,,,
31,up,The Police,Every Breath You Take,48,7,96,,,,
32,down,Pink Floyd,Wish You Were Here,24,17,96,,,,
33,down,Elvis Presley,Can't Help Falling In Love,29,7,97,,,,
34,up,R.E.M.,Losing My Religion,46,24,91,,,,
35,-,The Beatles,Yesterday,-,15,85,,,,
36,up,LINKIN PARK,Somewhere I Belong,42,32,33,,,,
37,up,Tom Odell,Another Love,45,25,27,,,,
38,up,Everybody Loves an Outlaw,I See Red,41,1,61,,,,
39,down,Dean Lewis,Waves,26,3,97,,,,
40,down,Tom Odell,Heal,32,25,63,,,,
41,-,Evanescence,My Immortal,-,35,24,,,,
42,up,Keane,Somewhere Only We Know,60,1,76,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,53,9,96,,,,
44,up,The Fray,Look After You,78,23,12,,,,
45,down,Pink Floyd,Comfortably Numb,34,22,97,,,,
46,up,Nickelback,How You Remind Me,49,15,94,,,,
47,up,Scorpions,Still Loving You,92,47,53,,,,
48,down,System Of A Down,Chop Suey!,47,30,71,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,23,90,,,,
50,down,Bring Me the Horizon,Can You Feel My Heart,37,1,38,,,,
51,down,Fleetwood Mac,The Chain,33,19,88,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door,-,45,53,,,,
53,-,Queen,Killer Queen,-,19,92,,,,
54,down,Led Zeppelin,Stairway to Heaven,43,16,95,,,,
55,up,Nirvana,Come as You Are,97,21,94,,,,
56,up,Queen,Under Pressure (feat. David Bowie),74,18,93,,,,
57,up,LINKIN PARK,What I've Done,93,40,48,,,,
58,down,Kiss,I Was Made for Lovin' You,56,17,21,,,,
59,up,The Beatles,Here Comes the Sun,72,7,84,,,,
60,down,Sting,Desert Rose,51,6,58,,,,
61,down,U2,With or Without You,36,14,97,,,,
62,down,Guns N' Roses,November Rain,50,14,94,,,,
63,down,Frankie Valli,Can't Take My Eyes Off You,58,14,95,,,,
64,down,4 Non Blondes,What's Up?,52,6,74,,,,
65,-,The Local Train,Choo Lo,-,61,1,,,,
66,-,The Cranberries,Zombie (Remastered 2020),-,58,9,,,,
67,up,Foreigner,I Want to Know What Love Is,71,42,57,,,,
68,-,Queen,Love of My Life (Remastered 2011),-,41,24,,,,
69,down,Phil Collins,In the Air Tonight,65,16,91,,,,
70,-,The Beatles,Strawberry Fields Forever,-,70,1,,,,
71,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,15,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,25,,,,
73,-,Queen,Crazy Little Thing Called Love,-,34,73,,,,
74,up,Måneskin,Torna a casa,98,48,8,,,,
75,-,Billy Joel,Uptown Girl,-,35,53,,,,
76,-,Queen,Somebody to Love,-,27,69,,,,
77,down,Coyote Theory,This Side of Paradise,28,1,47,,,,
78,down,Metallica,Enter Sandman,44,18,96,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,75,15,73,,,,
80,down,The Fray,You Found Me,54,48,48,,,,
81,-,Duran Duran,Come Undone,-,61,2,,,,
82,down,ジ・イレプレッシブルズ,In This Shirt,68,46,20,,,,
83,-,blink-182,I Miss You,-,42,14,,,,
84,-,U2,California (There Is No End to Love),-,26,2,,,,
85,up,Queen,We Are the Champions,88,22,73,,,,
86,-,Genesis,In Too Deep,-,76,1,,,,
87,down,Foreigner,I Want to Know What Love Is,70,31,78,,,,
88,-,Chicago,Hard Habit to Break,-,88,1,,,,
89,down,Three Days Grace,I Hate Everything About You,80,59,14,,,,
90,down,REO Speedwagon,Keep On Loving You,61,49,13,,,,
91,-,Jack Johnson,"Sitting, Waiting, Wishing",-,49,3,,,,
92,-,Jack Johnson,Better Together,-,38,15,,,,
93,-,Van Halen,Jump,-,30,7,,,,
94,down,LINKIN PARK,Faint,64,56,13,,,,
95,down,3 Doors Down,Here Without You,79,40,68,,,,
96,-,魔力紅樂團,Makes Me Wonder,-,51,1,,,,
97,-,Eric Clapton,Tears In Heaven,-,75,12,,,,
98,-,Pink Floyd,Us and Them (2011 Remastered Version),-,69,3,,,,
99,down,Bon Jovi,You Give Love a Bad Name,25,25,84,,,,
100,down,Queen,We Will Rock You,66,13,89,,,,
