Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,48,,,,
2,up,Suki Waterhouse,Good Looking,39,2,3,,,,
3,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,2,11,,,,
4,down,Queen,Bohemian Rhapsody,3,1,132,,,,
5,up,Nirvana,Smells Like Teen Spirit,7,1,132,,,,
6,up,Eagles,Hotel California,6,1,132,,,,
7,up,LINKIN PARK,In the End,10,1,94,,,,
8,up,Toto,Africa,13,1,132,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,1,132,,,,
10,down,Nirvana,Something In the Way,4,1,13,,,,
11,up,Billy Joel,Vienna,16,11,25,,,,
12,up,Queen,Another One Bites the Dust,14,6,132,,,,
13,down,Fleetwood Mac,Go Your Own Way,9,4,39,,,,
14,down,Maroon 5,She Will Be Loved (Radio Mix),11,4,34,,,,
15,down,Bon Jovi,Livin' On a Prayer,12,2,132,,,,
16,up,Bryan Adams,Summer Of '69,20,4,132,,,,
17,down,The Killers,Mr. Brightside,8,5,128,,,,
18,down,AC/DC,Back In Black,15,5,132,,,,
19,up,Maroon 5,This Love,26,18,29,,,,
20,down,Journey,Don't Stop Believin',18,5,132,,,,
21,up,Evanescence,Bring Me To Life,24,5,126,,,,
22,up,AC/DC,Highway to Hell,25,6,132,,,,
23,down,Keane,Somewhere Only We Know,21,1,110,,,,
24,down,LINKIN PARK,Numb,17,4,85,,,,
25,down,Fleetwood Mac,Landslide (Remastered),22,9,31,,,,
26,up,Survivor,Eye of the Tiger,30,11,132,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,80,17,112,,,,
28,up,Toploader,Dancing In the Moonlight,48,1,130,,,,
29,up,U2,With or Without You,32,14,128,,,,
30,up,Guns N' Roses,November Rain,40,14,128,,,,
31,down,U2,California (There Is No End to Love),29,26,34,,,,
32,up,Maroon 5,Sunday Morning,55,32,18,,,,
33,up,The Fray,How to Save a Life,45,12,132,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,34,1,132,,,,
35,up,The Cranberries,Zombie,36,15,120,,,,
36,up,Coyote Theory,This Side of Paradise,75,1,74,,,,
37,down,Queen,Don't Stop Me Now,19,3,132,,,,
38,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,51,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],87,1,132,,,,
40,down,Metallica,Nothing Else Matters,23,16,132,,,,
41,up,Queen,Under Pressure (feat. David Bowie),49,18,126,,,,
42,up,Bryan Adams,(Everything I Do) I Do It for You,50,9,120,,,,
43,-,Fleetwood Mac,Dreams,-,4,109,87,2020-10-18,87,2020-10-18
44,-,Pink Floyd,Comfortably Numb,-,22,126,,,,
45,-,Fleetwood Mac,The Chain,-,19,120,,,,
46,up,Led Zeppelin,Stairway to Heaven,57,16,125,,,,
47,down,Pink Floyd,Wish You Were Here,33,17,127,,,,
48,down,AC/DC,Thunderstruck,38,17,132,70,2019-11-17,63,2019-12-08
49,up,Bring Me the Horizon,Can You Feel My Heart,97,1,70,,,,
50,up,Nickelback,How You Remind Me,93,15,125,,,,
51,down,U2,The Miracle (Of Joey Ramone),43,40,16,,,,
52,up,Tom Odell,Another Love,52,25,54,,,,
53,-,U2,Cedarwood Road,-,44,21,,,,
54,-,Prateek Kuhad,Kasoor,-,9,31,,,,
55,up,Queen,We Are the Champions,64,22,99,,,,
56,-,Oasis,Wonderwall,-,56,4,,,,
57,-,The Smashing Pumpkins,1979,-,57,1,,,,
58,-,Eyedress,Jealous,-,41,11,,,,
59,-,Queen,Somebody to Love,-,27,84,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,60,10,,,,
61,up,U2,Sleep Like a Baby Tonight,61,61,15,,,,
62,up,Dean Lewis,Waves,81,3,125,,,,
63,-,Phil Collins,In the Air Tonight,-,16,123,,,,
64,up,U2,Volcano,71,64,10,,,,
65,-,Papa Roach,Last Resort,-,49,10,,,,
66,-,Redbone,Come and Get Your Love,-,32,25,,,,
67,down,Chris Isaak,Wicked Game,53,8,47,,,,
68,down,Queen,We Will Rock You,44,13,124,,,,
69,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,56,,,,
70,up,Scorpions,Wind of Change,96,27,32,,,,
71,-,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,-,17,12,,,,
72,-,3 Doors Down,Here Without You,-,40,82,,,,
73,-,U2,Raised By Wolves,-,42,13,,,,
74,-,Tom Odell,Heal,-,25,86,,,,
75,down,4 Non Blondes,What's Up?,31,6,103,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,46,,,,
77,-,The Fray,Look After You,-,23,20,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,7,128,,,,
79,-,Europe,The Final Countdown,-,50,34,,,,
80,-,Kiss,I Was Made for Lovin' You,-,17,30,,,,
81,-,Billy Joel,Uptown Girl,-,35,58,,,,
82,-,Blue,All Rise,-,44,32,,,,
83,down,The Police,Every Breath You Take,51,7,128,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,56,16,,,,
85,-,Aretha Franklin,Every Natural Thing,-,85,1,,,,
86,down,George Harrison,Give Me Love (Give Me Peace On Earth),67,52,12,,,,
87,-,Lighthouse Family,High,-,65,7,,,,
88,down,LINKIN PARK,Somewhere I Belong,42,32,59,,,,
89,-,Bryan Adams,Please Forgive Me,-,47,34,,,,
90,-,Limp Bizkit,Take A Look Around,-,74,4,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,15,93,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,110,,,,
93,-,AC/DC,Shoot to Thrill,-,55,21,,,,
94,-,The Beatles,Here Comes the Sun,-,7,102,,,,
95,up,Måneskin,ZITTI E BUONI,98,3,37,,,,
96,down,Queen,Killer Queen,60,19,118,,,,
97,down,Queen,Crazy Little Thing Called Love,41,34,90,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,46,20,,,,
99,down,Eagles,Take It Easy,90,57,17,,,,
100,down,Bryan Adams,Heaven,99,40,52,,,,
