Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,2,1,79,,,,
2,down,Eagles,Hotel California,1,1,79,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,20,1,79,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,79,,,,
5,down,Toto,Africa,4,1,79,,,,
6,up,AC/DC,Back In Black,10,5,79,,,,
7,up,The Beatles,Here Comes the Sun,11,7,66,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,2,79,,,,
9,down,LINKIN PARK,Numb,6,4,32,,,,
10,down,Evanescence,Bring Me To Life,9,5,73,,,,
11,down,Queen,Bohemian Rhapsody,3,1,79,,,,
12,down,LINKIN PARK,In the End,7,1,41,,,,
13,up,AC/DC,Highway to Hell,16,6,79,,,,
14,up,Toploader,Dancing In the Moonlight,19,1,79,,,,
15,down,Journey,Don't Stop Believin',13,5,79,,,,
16,down,Queen,Another One Bites the Dust,12,6,79,,,,
17,down,Bring Me the Horizon,Can You Feel My Heart,14,1,20,,,,
18,up,Metallica,Enter Sandman,22,18,78,,,,
19,down,The Killers,Mr. Brightside,18,5,75,,,,
20,down,Bryan Adams,Summer Of '69,15,4,79,,,,
21,up,Fleetwood Mac,The Chain,26,19,70,,,,
22,down,Nirvana,Come as You Are,21,21,76,,,,
23,down,Fleetwood Mac,Dreams,17,4,57,87,2020-10-18,87,2020-10-18
24,up,Everybody Loves an Outlaw,I See Red,30,1,44,,,,
25,up,The Fray,How to Save a Life,25,12,79,,,,
26,up,Survivor,Eye of the Tiger,28,11,79,,,,
27,up,Tom Odell,Another Love,34,25,11,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,39,9,79,,,,
29,up,Elvis Presley,Can't Help Falling In Love,31,7,79,,,,
30,up,Queen,Don't Stop Me Now,32,3,79,,,,
31,down,AC/DC,Thunderstruck,23,17,79,70,2019-11-17,63,2019-12-08
32,up,Dean Lewis,Waves,37,3,79,,,,
33,up,Frankie Valli,Can't Take My Eyes Off You,38,14,78,,,,
34,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,1,79,,,,
35,down,Tom Odell,Heal,33,25,45,,,,
36,down,Metallica,Nothing Else Matters,24,16,79,,,,
37,down,Pink Floyd,Wish You Were Here,36,17,79,,,,
38,up,AC/DC,You Shook Me All Night Long,44,22,63,,,,
39,up,Coyote Theory,This Side of Paradise,43,1,31,,,,
40,down,The Police,Every Breath You Take,27,7,79,,,,
41,up,Queen,Killer Queen,57,19,76,,,,
42,down,Nickelback,How You Remind Me,40,15,78,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,76,,,,
44,up,Pink Floyd,Comfortably Numb,51,22,79,,,,
45,up,Bon Jovi,You Give Love a Bad Name,45,25,69,,,,
46,down,Grace Davies,Iris,42,42,3,,,,
47,up,R.E.M.,Losing My Religion,71,24,74,,,,
48,up,LINKIN PARK,Somewhere I Belong,64,32,19,,,,
49,up,Tai Verdes,Stuck in the Middle,90,29,21,,,,
50,up,Keane,Somewhere Only We Know,50,1,59,,,,
51,up,魔力紅樂團,Won't Go Home Without You,61,30,33,,,,
52,up,LINKIN PARK,CASTLE OF GLASS,65,34,38,,,,
53,up,Led Zeppelin,Stairway to Heaven,54,16,78,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,79,46,9,,,,
55,up,Phil Collins,In the Air Tonight,83,16,78,,,,
56,-,Guns N' Roses,November Rain,-,14,78,,,,
57,up,The Beatles,Let It Be,92,22,60,,,,
58,down,U2,With or Without You,48,14,79,,,,
59,up,Evanescence,My Immortal,66,35,10,,,,
60,down,Scorpions,Still Loving You,47,47,45,,,,
61,up,Avril Lavigne,Sk8er Boi,95,38,68,,,,
62,down,Queen,We Will Rock You,35,13,74,,,,
63,up,Europe,The Final Countdown,94,50,21,,,,
64,up,John Mayer,Your Body Is a Wonderland,68,9,73,,,,
65,down,Queen,Good Old-Fashioned Lover Boy,58,30,12,,,,
66,down,Queen,Under Pressure (feat. David Bowie),59,18,76,,,,
67,down,System Of A Down,Chop Suey!,41,30,57,,,,
68,-,LINKIN PARK,What I've Done,-,40,36,,,,
69,down,Jack Johnson,Sunsets For Somebody Else,46,46,2,,,,
70,-,Fleetwood Mac,Dreams,-,1,69,94,2020-10-18,94,2020-10-18
71,down,4 Non Blondes,What's Up?,55,6,61,,,,
72,-,Kenny Loggins,Footloose,-,23,20,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,63,17,63,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,25,11,,,,
75,-,Metallica,The Unforgiven,-,62,12,,,,
76,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,54,8,,,,
77,down,The Cranberries,Zombie,73,15,67,,,,
78,up,The Beatles,Hey Jude,98,25,59,,,,
79,-,Dire Straits,Sultans of Swing,-,48,24,,,,
80,-,YOSHIKI,Red Swan (feat. HYDE),-,80,5,,,,
81,-,Evanescence,My Immortal (Band Version),-,46,4,,,,
82,-,Anson Seabra,Robin Hood,-,30,39,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,45,45,,,,
84,-,Rage Against the Machine,Killing In the Name,-,55,3,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,42,41,,,,
86,-,Skillet,Comatose,-,81,4,,,,
87,-,Okean Elzy,Обійми (Ремікс),-,87,1,,,,
88,-,Alanis Morissette,Hands Clean,-,88,1,,,,
89,-,Stevie Nicks,Edge of Seventeen,-,63,3,,,,
90,-,Queen,Crazy Little Thing Called Love,-,34,64,,,,
91,-,LINKIN PARK,Faint,-,56,6,,,,
92,-,The Animals,The House of the Rising Sun,-,92,3,,,,
93,-,Nickelback,Rockstar,-,49,24,,,,
94,down,The Fray,Never Say Never,72,58,20,,,,
95,-,Neil Young,Heart of Gold,-,64,6,,,,
96,down,Train,Drops of Jupiter,56,38,51,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,25,,,,
98,-,Wheatus,Teenage Dirtbag,-,21,4,,,,
99,down,Electric Light Orchestra,Mr. Blue Sky,78,15,57,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,20,31,,,,
