Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,5,,,,
2,up,Keane,Somewhere Only We Know,2,1,187,,,,
3,up,LINKIN PARK,In the End,3,1,171,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,209,,,,
5,up,Queen,Bohemian Rhapsody,8,1,209,,,,
6,down,LINKIN PARK,Numb,5,4,162,,,,
7,up,Bryan Adams,Summer Of '69,12,4,209,,,,
8,up,Evanescence,Bring Me To Life,9,5,199,,,,
9,down,Eagles,Hotel California,6,1,209,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,1,209,,,,
11,up,Journey,Don't Stop Believin',11,5,209,,,,
12,down,Fleetwood Mac,Dreams,10,1,180,94,2020-10-18,94,2020-10-18
13,up,Queen,Another One Bites the Dust,18,6,209,,,,
14,up,JAY-Z & LINKIN PARK,Numb / Encore,14,9,60,,,,
15,up,The Cranberries,Zombie,17,15,194,,,,
16,up,Survivor,Eye of the Tiger,21,11,209,,,,
17,down,Toto,Africa,13,1,209,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,1,209,,,,
19,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,14,118,,,,
20,-,The Beatles,Now And Then,-,3,1,,,,
21,up,Wheatus,Teenage Dirtbag,27,21,30,,,,
22,up,AC/DC,Thunderstruck,25,17,209,70,2019-11-17,63,2019-12-08
23,down,AC/DC,Back In Black,22,5,209,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,29,9,197,,,,
25,down,The Police,Every Breath You Take,16,7,205,,,,
26,down,Aerosmith,Dream On,24,1,142,,,,
27,down,Chris Isaak,Wicked Game,23,8,86,,,,
28,down,Bon Jovi,Livin' On a Prayer,26,2,209,,,,
29,up,The Beatles,Here Comes the Sun,82,7,148,,,,
30,down,Queen,Under Pressure (feat. David Bowie),20,18,202,,,,
31,down,Fleetwood Mac,Landslide (Remastered),30,9,108,,,,
32,up,Dedublüman,Belki (Akustik),34,14,56,,,,
33,down,U2,With or Without You,31,14,205,,,,
34,down,Fleetwood Mac,Go Your Own Way,28,4,100,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),38,4,65,,,,
36,down,Sting,Desert Rose,32,6,160,,,,
37,down,AC/DC,Highway to Hell,36,6,209,,,,
38,up,Metallica,Nothing Else Matters,41,16,209,,,,
39,down,The White Stripes,Seven Nation Army,35,24,44,,,,
40,down,The Fray,How to Save a Life,33,12,209,,,,
41,down,Ghost,Mary on a Cross,37,1,66,,,,
42,up,Queen,We Will Rock You,42,13,201,,,,
43,up,Queen,Don't Stop Me Now,43,3,209,,,,
44,up,Fleetwood Mac,The Chain,45,19,196,,,,
45,up,Maroon 5,This Love,46,18,106,,,,
46,up,Nickelback,How You Remind Me,48,15,202,,,,
47,up,The Beatles,Yesterday,51,15,177,,,,
48,down,Phil Collins,In the Air Tonight,44,16,200,,,,
49,up,blink-182,All the Small Things,50,44,67,,,,
50,up,Everybody Loves an Outlaw,I See Red,53,1,166,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,39,17,189,,,,
52,up,4 Non Blondes,What's Up?,52,6,179,,,,
53,down,System Of A Down,Chop Suey!,49,30,171,,,,
54,up,Guns N' Roses,November Rain,66,14,205,,,,
55,-,Bryan Adams,Heaven,-,40,107,,,,
56,up,Queen,Crazy Little Thing Called Love,77,34,165,,,,
57,up,Vanessa Carlton,A Thousand Miles,61,43,34,,,,
58,up,Led Zeppelin,Stairway to Heaven,62,16,196,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,40,1,128,,,,
60,up,"Bobby ""Boris"" Pickett",Monster Mash,92,55,4,,,,
61,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,25,56,,,,
62,down,LINKIN PARK,Somewhere I Belong,56,32,130,,,,
63,down,Toploader,Dancing In the Moonlight,55,1,206,,,,
64,down,Metallica,Enter Sandman,63,18,191,,,,
65,down,Nirvana,Come as You Are,59,21,202,,,,
66,up,Ronan Keating,When You Say Nothing At All,74,61,58,,,,
67,down,Bon Jovi,You Give Love a Bad Name,60,25,184,,,,
68,up,Sting,Shape of My Heart,97,38,39,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,57,34,126,,,,
70,down,Queen,We Are the Champions,65,22,171,,,,
71,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),76,22,19,,,,
72,up,Crazy Town,Butterfly,73,52,19,,,,
73,down,Blue,All Rise,47,44,61,,,,
74,down,Pink Floyd,Comfortably Numb,58,22,203,,,,
75,down,Phil Collins,Another Day in Paradise (2016 Remastered),72,54,26,,,,
76,down,Maroon 5,Sunday Morning,69,32,83,,,,
77,down,Emarat Art,Wfr Alathar,71,42,23,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,23,181,,,,
79,-,Bryan Adams,Please Forgive Me,-,47,36,,,,
80,-,Bryan Adams,Summer of 69 (Classic Version),-,80,1,,,,
81,-,Bryan Adams,So Happy It Hurts,-,81,1,,,,
82,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,77,1,,,,
83,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,83,1,,,,
84,-,Bryan Adams,Somebody,-,84,1,,,,
85,-,Bryan Adams,Heaven (Classic Version),-,85,1,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,86,1,,,,
87,-,Tina Turner & Bryan Adams,It's Only Love,-,55,2,,,,
88,down,The Cranberries,Linger,68,11,15,,,,
89,-,Bryan Adams,When You're Gone (feat. Melanie C) [Classic Version],-,89,1,,,,
90,-,The Beatles,Love Me Do (2023 Mix),-,90,1,,,,
91,down,AC/DC,You Shook Me All Night Long,88,22,188,,,,
92,down,Elvis Presley,Can't Help Falling In Love,75,7,180,,,,
93,-,Bryan Adams,Cuts Like A Knife (Classic Version),-,93,1,,,,
94,down,Kiss,I Was Made for Lovin' You,86,20,34,,,,
95,up,Guns N' Roses,Paradise City,99,17,100,,,,
96,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],64,45,83,,,,
97,down,The Beatles,Hey Jude,95,25,116,,,,
98,down,LINKIN PARK,Papercut,96,59,49,,,,
99,-,Bryan Adams,Please Forgive Me (Classic Version),-,99,1,,,,
100,down,Guns N' Roses,Welcome to the Jungle,93,20,113,,,,
