Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,60,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,140,,,,
3,down,Måneskin,Beggin,1,1,56,,,,
4,down,Keane,Somewhere Only We Know,3,1,118,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,140,,,,
6,down,Fleetwood Mac,Go Your Own Way,4,4,17,,,,
7,up,Queen,Another One Bites the Dust,10,6,140,,,,
8,down,Eagles,Hotel California,6,1,140,,,,
9,down,LINKIN PARK,In the End,8,1,102,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,1,140,,,,
11,down,Toto,Africa,9,1,140,,,,
12,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],62,12,2,,,,
13,down,Journey,Don't Stop Believin',12,5,140,,,,
14,up,Bryan Adams,Summer Of '69,15,4,140,,,,
15,up,Fleetwood Mac,Dreams,18,1,111,94,2020-10-18,94,2020-10-18
16,down,Queen,Don't Stop Me Now,11,3,140,,,,
17,down,LINKIN PARK,Numb,13,4,93,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,16,1,140,,,,
19,down,AC/DC,Back In Black,14,5,140,,,,
20,down,AC/DC,Thunderstruck,17,17,140,70,2019-11-17,63,2019-12-08
21,up,The Police,Every Breath You Take,25,7,136,,,,
22,up,Queen,Under Pressure (feat. David Bowie),27,18,133,,,,
23,down,Bon Jovi,Livin' On a Prayer,19,2,140,,,,
24,down,AC/DC,Highway to Hell,20,6,140,,,,
25,up,Maroon 5,This Love,26,18,37,,,,
26,down,Survivor,Eye of the Tiger,22,11,140,,,,
27,down,Queen,We Will Rock You,21,13,132,,,,
28,down,Kenny Loggins,Footloose,23,23,34,,,,
29,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,24,2,19,,,,
30,up,Sting,Desert Rose,31,6,91,,,,
31,up,Evanescence,Bring Me to Life (Synthesis),33,21,2,,,,
32,up,Fleetwood Mac,Landslide (Remastered),34,9,39,,,,
33,down,Toploader,Dancing In the Moonlight,30,1,137,,,,
34,up,The Cranberries,Zombie,44,15,128,,,,
35,down,The Fray,How to Save a Life,32,12,140,,,,
36,up,Fleetwood Mac,The Chain,37,19,127,,,,
37,down,Suki Waterhouse,Good Looking,29,2,7,,,,
38,up,Bryan Adams,(Everything I Do) I Do It for You,47,9,128,,,,
39,up,Guns N' Roses,November Rain,45,14,136,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,59,,,,
41,up,Queen,Crazy Little Thing Called Love,41,34,96,,,,
42,up,AC/DC,You Shook Me All Night Long,50,22,119,,,,
43,down,Nirvana,Something In the Way,36,1,21,,,,
44,down,Starship,Nothing's Gonna Stop Us Now,38,17,120,,,,
45,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,1,140,,,,
46,up,Metallica,Nothing Else Matters,52,16,140,,,,
47,down,Bon Jovi,You Give Love a Bad Name,42,25,115,,,,
48,-,Journey,Separate Ways (Worlds Apart),-,48,1,,,,
49,down,U2,With or Without You,35,14,136,,,,
50,up,Metallica,Enter Sandman,86,18,124,,,,
51,up,Queen,We Are the Champions,54,22,102,,,,
52,down,Nirvana,Come as You Are,51,21,133,,,,
53,down,Everybody Loves an Outlaw,I See Red,48,1,97,,,,
54,down,Billy Joel,Vienna,53,11,33,,,,
55,up,Nickelback,How You Remind Me,63,15,133,,,,
56,down,Queen,Killer Queen,55,19,121,,,,
57,up,Pink Floyd,Comfortably Numb,70,22,134,,,,
58,down,Phil Collins,In the Air Tonight,56,16,131,,,,
59,down,Elvis Presley,Suspicious Minds,39,39,3,,,,
60,down,Led Zeppelin,Stairway to Heaven,59,16,133,,,,
61,up,U2,California (There Is No End to Love),66,26,42,,,,
62,up,Queen,Somebody to Love,67,27,89,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,116,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),73,4,101,,,,
65,-,Metallica,For Whom the Bell Tolls (Remastered),-,62,2,,,,
66,down,Europe,The Final Countdown,61,50,39,,,,
67,-,魔力紅樂團,Makes Me Wonder,-,51,2,,,,
68,down,Elvis Presley,Jailhouse Rock,46,46,12,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,20,52,,,,
70,down,The Beatles,Hey Jude,57,25,88,,,,
71,-,Guns N' Roses,Paradise City,-,17,32,,,,
72,down,LINKIN PARK,CASTLE OF GLASS,65,34,58,,,,
73,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,45,18,,,,
74,up,Foreigner,I Want to Know What Love Is,96,31,100,,,,
75,down,Aerosmith,Dream On,74,33,2,,,,
76,-,U2,Cedarwood Road,-,44,23,,,,
77,up,Queen,I Want To Break Free,95,17,85,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,46,21,,,,
79,-,Maroon 5,Sunday Morning,-,32,21,,,,
80,down,The Beatles,Yesterday,71,15,111,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,61,10,,,,
82,up,Electric Light Orchestra,Mr. Blue Sky,100,15,96,,,,
83,down,System Of A Down,Chop Suey!,72,30,102,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,83,14,53,,,,
85,up,The Beatles,Here Comes the Sun,94,7,105,,,,
86,-,Weezer,Island In the Sun,-,49,26,,,,
87,-,Billy Joel,Uptown Girl,-,35,62,,,,
88,-,Metallica,The Unforgiven,-,62,20,,,,
89,down,Coyote Theory,This Side of Paradise,64,1,82,,,,
90,up,John Mayer,Your Body Is a Wonderland,91,9,107,,,,
91,down,Bring Me the Horizon,Can You Feel My Heart,58,1,78,,,,
92,-,3 Doors Down,Kryptonite,-,70,4,,,,
93,down,4 Non Blondes,What's Up?,90,6,110,,,,
94,-,Metallica,Fade to Black (Remastered),-,89,6,,,,
95,-,U2,Every Breaking Wave,-,33,34,,,,
96,-,U2,Sleep Like a Baby Tonight,-,61,17,,,,
97,-,Pink Floyd,Wish You Were Here,-,17,134,,,,
98,-,Talking Heads,Psycho Killer,-,84,1,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,17,66,,,,
100,-,Bryan Adams,Heaven,-,40,57,,,,
