Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,2,1,93,,,,
2,down,Keane,Somewhere Only We Know,1,1,138,,,,
3,up,Queen,Bohemian Rhapsody,3,1,160,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,160,,,,
5,up,LINKIN PARK,In the End,5,1,122,,,,
6,up,Eagles,Hotel California,7,1,160,,,,
7,up,Nirvana,Smells Like Teen Spirit,15,1,160,,,,
8,up,Toto,Africa,12,1,160,,,,
9,down,Ghost,Mary on a Cross,6,1,17,,,,
10,down,Journey,Don't Stop Believin',8,5,160,,,,
11,up,Fleetwood Mac,Go Your Own Way,14,4,51,,,,
12,down,Queen,Another One Bites the Dust,10,6,160,,,,
13,down,LINKIN PARK,Numb,9,4,113,,,,
14,up,Bryan Adams,Summer Of '69,18,4,160,,,,
15,down,Fleetwood Mac,Dreams,11,1,131,94,2020-10-18,94,2020-10-18
16,down,JAY-Z & LINKIN PARK,Numb / Encore,13,9,11,,,,
17,down,Survivor,Eye of the Tiger,16,11,160,,,,
18,up,AC/DC,Back In Black,19,5,160,,,,
19,up,Evanescence,Bring Me To Life,25,5,150,,,,
20,up,AC/DC,Thunderstruck,21,17,160,70,2019-11-17,63,2019-12-08
21,down,Bon Jovi,Livin' On a Prayer,17,2,160,,,,
22,up,Måneskin,THE LONELIEST,22,2,8,,,,
23,up,AC/DC,Highway to Hell,24,6,160,,,,
24,down,Sting,Desert Rose,20,6,111,,,,
25,down,The Police,Every Breath You Take,23,7,156,,,,
26,up,Queen,Under Pressure (feat. David Bowie),26,18,153,,,,
27,up,Bryan Adams,(Everything I Do) I Do It for You,30,9,148,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,79,,,,
29,down,Queen,Don't Stop Me Now,27,3,160,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,43,17,140,,,,
31,up,The Cranberries,Zombie,31,15,148,,,,
32,up,Maroon 5,This Love,37,18,57,,,,
33,down,Queen,We Will Rock You,28,13,152,,,,
34,up,U2,With or Without You,34,14,156,,,,
35,up,The Fray,How to Save a Life,35,12,160,,,,
36,up,Fleetwood Mac,Landslide (Remastered),38,9,59,,,,
37,down,Dedublüman,Belki (Akustik),29,14,7,,,,
38,down,Nickelback,How You Remind Me,36,15,153,,,,
39,up,Queen,We Are the Champions,46,22,122,,,,
40,down,AC/DC,You Shook Me All Night Long,39,22,139,,,,
41,up,Kenny Loggins,Footloose,42,23,54,,,,
42,down,Everybody Loves an Outlaw,I See Red,33,1,117,,,,
43,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],47,1,160,,,,
44,up,Metallica,Nothing Else Matters,56,16,160,,,,
45,down,Fleetwood Mac,The Chain,41,19,147,,,,
46,up,Nirvana,Come as You Are,58,21,153,,,,
47,up,U2,California (There Is No End to Love),49,26,62,,,,
48,up,Elton John,Goodbye Yellow Brick Road (Remastered),62,25,7,,,,
49,down,Toploader,Dancing In the Moonlight,45,1,157,,,,
50,up,Queen,Killer Queen,51,19,141,,,,
51,up,Maroon 5,Sunday Morning,57,32,39,,,,
52,up,Metallica,Master of Puppets,59,1,24,,,,
53,down,OneRepublic,Good Life,40,25,18,,,,
54,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],72,54,2,,,,
55,down,Pink Floyd,Wish You Were Here,53,17,153,,,,
56,down,Guns N' Roses,November Rain,44,14,156,,,,
57,down,The Beatles,Yesterday,48,15,128,,,,
58,up,Queen,Crazy Little Thing Called Love,70,34,116,,,,
59,down,4 Non Blondes,What's Up?,54,6,130,,,,
60,down,Bon Jovi,You Give Love a Bad Name,55,25,135,,,,
61,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),82,61,6,,,,
62,up,Pink Floyd,Comfortably Numb,80,22,154,,,,
63,up,Sting,Shape of My Heart,88,38,3,,,,
64,up,blink-182,All the Small Things,65,44,19,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,68,14,71,,,,
66,-,Blue,All Rise,-,44,40,,,,
67,down,U2,Every Breaking Wave,63,33,52,,,,
68,down,Queen,Somebody to Love,64,27,109,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,71,46,40,,,,
70,down,Phil Collins,In the Air Tonight,52,16,151,,,,
71,up,U2,The Miracle (Of Joey Ramone),79,40,33,,,,
72,down,System Of A Down,Chop Suey!,50,30,122,,,,
73,up,U2,Iris (Hold Me Close),95,37,39,,,,
74,up,Emarat Art,Wfr Alathar,100,42,2,,,,
75,-,Def Leppard,Hysteria,-,75,1,,,,
76,up,Elvis Presley,Can't Help Falling In Love,84,7,137,,,,
77,down,Guns N' Roses,Paradise City,75,17,52,,,,
78,down,Led Zeppelin,Stairway to Heaven,61,16,152,,,,
79,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],78,44,36,,,,
80,down,Scorpions,Wind of Change,76,27,50,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,23,135,,,,
82,up,U2,Sleep Like a Baby Tonight,99,61,28,,,,
83,up,Europe,The Final Countdown,87,50,55,,,,
84,up,Guns N' Roses,Welcome to the Jungle,85,20,72,,,,
85,up,Def Leppard,Love Bites,98,85,2,,,,
86,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,17,,,,
87,up,U2,This Is Where You Can Reach Me Now,97,46,19,,,,
88,down,LINKIN PARK,CASTLE OF GLASS,66,34,78,,,,
89,-,Bring Me the Horizon,Can You Feel My Heart,-,1,89,,,,
90,down,U2,Cedarwood Road,77,44,37,,,,
91,up,Bryan Adams,Heaven,91,40,74,,,,
92,down,Train,Drops of Jupiter,83,38,79,,,,
93,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,67,2,39,,,,
94,-,Tom Odell,Heal,-,25,91,,,,
95,down,Ronan Keating,When You Say Nothing At All,69,61,25,,,,
96,down,3 Doors Down,Kryptonite,90,70,15,,,,
97,down,Wheatus,Teenage Dirtbag,60,21,21,,,,
98,down,LINKIN PARK,What I've Done,81,40,87,,,,
99,-,The Beatles,Here Comes the Sun,-,7,119,,,,
100,-,Frankie Valli,Can't Take My Eyes Off You,-,14,136,,,,
