Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,211,,,,
2,up,LINKIN PARK,In the End,3,1,195,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,233,,,,
4,up,Queen,Bohemian Rhapsody,4,1,233,,,,
5,up,Eagles,Hotel California,5,1,233,,,,
6,up,LINKIN PARK,Numb,7,4,186,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,1,233,,,,
8,up,Chris Isaak,Wicked Game,11,8,110,,,,
9,down,Fleetwood Mac,Dreams,8,4,140,87,2020-10-18,87,2020-10-18
10,up,Evanescence,Bring Me To Life,10,5,223,,,,
11,up,Bon Jovi,Livin' On a Prayer,14,2,233,,,,
12,down,Journey,Don't Stop Believin',9,5,233,,,,
13,up,Toto,Africa,15,1,233,,,,
14,down,Survivor,Eye of the Tiger,12,11,233,,,,
15,down,Queen,Another One Bites the Dust,13,6,233,,,,
16,up,The Cranberries,Linger,20,11,37,,,,
17,down,The Police,Every Breath You Take,16,7,229,,,,
18,down,JAY-Z & LINKIN PARK,Numb / Encore,17,9,84,,,,
19,down,The Cranberries,Zombie,18,15,218,,,,
20,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,1,233,,,,
21,up,Sting,Desert Rose,21,6,184,,,,
22,up,Aerosmith,Dream On,28,1,166,,,,
23,up,The Fray,How to Save a Life,29,12,233,,,,
24,up,AC/DC,Thunderstruck,24,17,233,70,2019-11-17,63,2019-12-08
25,up,AC/DC,Back In Black,25,5,233,,,,
26,down,Queen,Under Pressure (feat. David Bowie),22,18,226,,,,
27,up,The White Stripes,Seven Nation Army,30,24,68,,,,
28,up,Oasis,Supersonic (Remastered),97,28,2,,,,
29,up,AC/DC,Highway to Hell,32,6,233,,,,
30,up,Metallica,Nothing Else Matters,31,16,233,,,,
31,up,Ghost,Mary on a Cross,64,1,90,,,,
32,down,Foo Fighters,Everlong,27,21,10,,,,
33,up,Dedublüman,Belki (Akustik),38,14,80,,,,
34,up,Starship,Nothing's Gonna Stop Us Now,37,17,213,,,,
35,down,Fleetwood Mac,Go Your Own Way,23,4,124,,,,
36,up,Fleetwood Mac,Landslide (Remastered),41,9,132,,,,
37,down,Bryan Adams,Summer Of '69,34,4,233,,,,
38,down,Bon Jovi,You Give Love a Bad Name,33,25,208,,,,
39,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,14,142,,,,
40,down,U2,With or Without You,35,14,229,,,,
41,down,Три дня дождя & MONA,Прощание,36,16,24,,,,
42,up,Metallica,Enter Sandman,62,18,215,,,,
43,down,Nickelback,How You Remind Me,40,15,226,,,,
44,down,Fleetwood Mac,The Chain,26,19,220,,,,
45,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,44,107,,,,
46,up,Redbone,Come and Get Your Love,79,32,41,,,,
47,up,Led Zeppelin,Stairway to Heaven,54,16,220,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,152,,,,
49,up,The Beatles,Here Comes the Sun,51,7,172,,,,
50,down,Maroon 5,She Will Be Loved (Radio Mix),45,4,89,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,43,9,221,,,,
52,down,Phil Collins,In the Air Tonight,50,16,224,,,,
53,up,Queen,Crazy Little Thing Called Love,58,34,189,,,,
54,down,OneRepublic,Secrets,53,31,47,,,,
55,down,Queen,We Will Rock You,49,13,225,,,,
56,up,The Beatles,In My Life,59,45,37,,,,
57,down,Vanessa Carlton,A Thousand Miles,55,43,58,,,,
58,down,Nirvana,Come as You Are,52,21,226,,,,
59,down,The Beatles,Yesterday,39,15,201,,,,
60,up,LINKIN PARK,CASTLE OF GLASS,71,34,150,,,,
61,down,juan karlos,ERE,44,1,29,,,,
62,down,Queen,Don't Stop Me Now,48,3,233,,,,
63,down,LINKIN PARK,Somewhere I Belong,57,32,154,,,,
64,up,System Of A Down,Chop Suey!,69,30,195,,,,
65,up,LINKIN PARK,Papercut,86,59,63,,,,
66,down,Pink Floyd,Comfortably Numb,56,22,227,,,,
67,down,LINKIN PARK,What I've Done,65,40,156,,,,
68,up,Rammstein,Sonne,78,59,23,,,,
69,up,Sting,Shape of My Heart,93,38,62,,,,
70,down,Toploader,Dancing In the Moonlight,67,1,230,,,,
71,down,Maroon 5,This Love,46,18,130,,,,
72,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),88,22,40,,,,
73,down,4 Non Blondes,What's Up?,61,6,202,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,23,202,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,61,27,,,,
76,up,Billy Joel,Vienna,85,11,72,,,,
77,up,M83,Midnight City,77,50,32,,,,
78,up,LINKIN PARK,Breaking the Habit,82,41,86,,,,
79,up,Metallica,Master of Puppets,96,1,82,,,,
80,down,Guns N' Roses,November Rain,68,14,229,,,,
81,down,blink-182,All the Small Things,76,44,91,,,,
82,down,The Local Train,Choo Lo,73,61,16,,,,
83,down,Pink Floyd,Wish You Were Here,63,17,216,,,,
84,down,Elton John,Goodbye Yellow Brick Road (Remastered),74,25,79,,,,
85,up,Kiss,I Was Made for Lovin' You,91,17,39,,,,
86,down,Scorpions,Wind of Change,84,27,95,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,17,127,,,,
88,-,U2,Song for Someone,-,47,21,,,,
89,-,The Beatles,I Want to Hold Your Hand,-,89,4,,,,
90,-,Guns N' Roses,Paradise City,-,17,123,,,,
91,-,Eyedress,Something About You (feat. Dent May),-,11,35,,,,
92,-,The Fray,Look After You,-,23,28,,,,
93,-,Men At Work,Down Under,-,62,6,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,70,46,104,,,,
95,-,Billy Joel,Uptown Girl,-,35,97,,,,
96,-,U2,Cedarwood Road,-,44,56,,,,
97,down,LINKIN PARK,Crawling,94,60,65,,,,
98,-,Kenny Loggins,Footloose,-,23,119,,,,
99,-,Metallica,For Whom the Bell Tolls (Remastered),-,62,6,,,,
100,down,U2,California (There Is No End to Love),87,26,113,,,,
