Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,2,1,4,,,,
2,down,Queen,Bohemian Rhapsody,1,1,147,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,147,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,4,24,,,,
5,up,Keane,Somewhere Only We Know,5,1,125,,,,
6,up,LINKIN PARK,In the End,7,1,109,,,,
7,down,Eagles,Hotel California,6,1,147,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,1,147,,,,
9,up,Journey,Don't Stop Believin',9,5,147,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,12,1,147,,,,
11,up,LINKIN PARK,Numb,14,4,100,,,,
12,down,Queen,Another One Bites the Dust,10,6,147,,,,
13,up,Fleetwood Mac,Dreams,13,1,118,94,2020-10-18,94,2020-10-18
14,down,Toto,Africa,11,1,147,,,,
15,up,AC/DC,Back In Black,19,5,147,,,,
16,up,Evanescence,Bring Me To Life,20,5,137,,,,
17,up,Bon Jovi,Livin' On a Prayer,21,2,147,,,,
18,down,Bryan Adams,Summer Of '69,16,4,147,,,,
19,down,Metallica,Master of Puppets,15,1,11,,,,
20,up,Survivor,Eye of the Tiger,24,11,147,,,,
21,up,AC/DC,Thunderstruck,26,17,147,70,2019-11-17,63,2019-12-08
22,down,Sting,Desert Rose,17,6,98,,,,
23,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,66,,,,
24,down,The Police,Every Breath You Take,23,7,143,,,,
25,up,AC/DC,Highway to Hell,27,6,147,,,,
26,down,Queen,Under Pressure (feat. David Bowie),22,18,140,,,,
27,up,Queen,Don't Stop Me Now,29,3,147,,,,
28,up,The Cranberries,Zombie,28,15,135,,,,
29,down,The Fray,How to Save a Life,25,12,147,,,,
30,up,Guns N' Roses,November Rain,33,14,143,,,,
31,down,Fleetwood Mac,Landslide (Remastered),30,9,46,,,,
32,up,U2,With or Without You,41,14,143,,,,
33,up,Fleetwood Mac,The Chain,36,19,134,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,32,9,135,,,,
35,down,Queen,We Will Rock You,31,13,139,,,,
36,down,Maroon 5,This Love,34,18,44,,,,
37,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,38,2,26,,,,
38,up,AC/DC,You Shook Me All Night Long,48,22,126,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,1,147,,,,
40,up,Bon Jovi,You Give Love a Bad Name,46,25,122,,,,
41,down,Toploader,Dancing In the Moonlight,35,1,144,,,,
42,up,Nirvana,Something In the Way,55,1,28,,,,
43,up,Phil Collins,In the Air Tonight,59,16,138,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,54,17,127,,,,
