Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,58,94,2020-10-18,94,2020-10-18
2,up,Nirvana,Smells Like Teen Spirit,3,1,62,,,,
3,down,Eagles,Hotel California,2,1,62,,,,
4,up,LINKIN PARK,In the End,9,1,24,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,62,,,,
6,down,Queen,Bohemian Rhapsody,5,1,62,,,,
7,down,Toploader,Dancing In the Moonlight,4,1,62,,,,
8,up,Bring Me the Horizon,Can You Feel My Heart,22,1,3,,,,
9,up,AC/DC,Back In Black,10,5,62,,,,
10,down,Toto,Africa,8,1,62,,,,
11,up,LINKIN PARK,Numb,13,4,15,,,,
12,down,Bon Jovi,Livin' On a Prayer,7,2,62,,,,
13,down,Journey,Don't Stop Believin',12,5,62,,,,
14,down,Evanescence,Bring Me To Life,11,5,62,,,,
15,down,AC/DC,Highway to Hell,14,6,62,,,,
16,up,The Killers,Mr. Brightside,25,5,58,,,,
17,down,Bryan Adams,Summer Of '69,15,4,62,,,,
18,down,Queen,Don't Stop Me Now,16,3,62,,,,
19,up,Everybody Loves an Outlaw,I See Red,19,1,27,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,17,1,62,,,,
21,up,Dean Lewis,Waves,23,3,62,,,,
22,down,The Fray,How to Save a Life,20,12,62,,,,
23,up,Elvis Presley,Can't Help Falling In Love,30,7,62,,,,
24,down,Queen,Another One Bites the Dust,18,6,62,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,23,61,,,,
26,up,Nirvana,Come as You Are,32,21,59,,,,
27,up,Metallica,Enter Sandman,33,18,61,,,,
28,up,Metallica,Nothing Else Matters,34,16,62,,,,
29,up,The Police,Every Breath You Take,48,7,62,,,,
30,down,Pink Floyd,Comfortably Numb,24,22,62,,,,
31,down,Survivor,Eye of the Tiger,21,11,62,,,,
32,up,R.E.M.,Losing My Religion,35,24,58,,,,
33,up,U2,With or Without You,68,14,62,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),76,4,60,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,41,17,46,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,1,62,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,27,14,62,,,,
38,up,Pink Floyd,Wish You Were Here,54,17,62,,,,
39,up,Guns N' Roses,November Rain,46,14,62,,,,
40,up,Bon Jovi,You Give Love a Bad Name,94,25,53,,,,
41,down,The Beatles,Here Comes the Sun,29,7,54,,,,
42,down,Queen,Under Pressure (feat. David Bowie),39,18,59,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,36,9,62,,,,
44,down,Led Zeppelin,Stairway to Heaven,31,16,62,,,,
45,up,4 Non Blondes,What's Up?,58,6,50,,,,
46,down,Queen,I Want To Break Free,42,17,50,,,,
47,-,Tame Impala,Feels Like We Only Go Backwards,-,37,27,,,,
48,up,Billy Joel,Uptown Girl,56,35,43,,,,
49,-,Tom Odell,Heal,-,25,30,,,,
50,down,Phil Collins,In the Air Tonight,28,16,62,,,,
51,-,Ricky Nelson,Lonesome Town,-,51,3,,,,
52,up,Keane,Somewhere Only We Know,85,1,45,,,,
53,up,John Mayer,Your Body Is a Wonderland,75,9,61,,,,
54,down,Queen,Killer Queen,45,19,61,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,89,15,48,,,,
56,down,Fleetwood Mac,The Chain,37,19,53,,,,
57,-,Nirvana,Lithium,-,57,13,,,,
58,down,Tai Verdes,Stuck in the Middle,40,29,11,,,,
59,up,The Cranberries,Zombie,88,15,53,,,,
60,up,Coyote Theory,This Side of Paradise,62,1,19,,,,
61,up,The Irrepressibles,In This Shirt,91,3,28,,,,
62,up,3 Doors Down,Here Without You,83,40,53,,,,
63,up,Scorpions,Still Loving You,72,47,35,,,,
64,-,blink-182,I Miss You,-,42,9,,,,
65,up,Avril Lavigne,Sk8er Boi,96,38,56,,,,
66,up,Queen,Crazy Little Thing Called Love,77,34,54,,,,
67,down,Queen,We Will Rock You,60,13,61,,,,
68,-,AC/DC,You Shook Me All Night Long,-,22,49,,,,
69,-,LINKIN PARK,What I've Done,-,40,32,,,,
70,up,Queen,Love of My Life (Remastered 2011),70,41,20,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,43,10,,,,
72,down,Aerosmith,Dream On,59,1,38,,,,
73,-,Smash Mouth,All Star,-,54,3,,,,
74,-,The Beatles,Hey Jude,-,25,52,,,,
75,up,System Of A Down,Chop Suey!,84,30,44,,,,
76,-,Train,Drops of Jupiter,-,38,41,,,,
77,-,LINKIN PARK,Somewhere I Belong,-,32,8,,,,
78,up,Sting,Desert Rose,95,6,40,,,,
79,down,Nickelback,How You Remind Me,38,15,62,,,,
80,-,Tally Hall,The Bidding,-,80,1,,,,
81,-,Zach Sobiech,Clouds,-,71,2,,,,
82,down,The Beatles,Let It Be,61,22,48,,,,
83,-,The Rolling Stones,Paint It Black,-,60,2,,,,
84,down,Foreigner,I Want to Know What Love Is,50,42,34,,,,
85,down,The Beatles,Yesterday,81,15,57,,,,
86,down,Queen,We Are the Champions,51,22,53,,,,
87,-,Eagles,Take It Easy,-,57,10,,,,
88,-,Jack Johnson,Better Together,-,38,11,,,,
89,-,Metallica,Fade to Black (Remastered),-,89,2,,,,
90,-,Nickelback,Rockstar,-,49,21,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,91,2,,,,
92,-,Fleetwood Mac,The Chain,-,44,16,,,,
93,down,Bruce Springsteen,Dancing In the Dark,55,17,43,,,,
94,-,The Fray,You Found Me,-,48,34,,,,
95,-,Bad Wolves,Zombie,-,51,14,,,,
96,down,AC/DC,Thunderstruck,47,17,62,70,2019-11-17,63,2019-12-08
97,-,December Avenue,Kahit Di Mo Alam,-,9,26,,,,
98,down,Europe,The Final Countdown,64,50,16,,,,
99,down,Eric Clapton,Wonderful Tonight,79,47,12,,,,
100,down,Pink Floyd,Hey You,99,29,54,,,,
