Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,3,,,,
2,up,Eagles,Hotel California,2,1,34,,,,
3,up,Queen,Bohemian Rhapsody,4,1,34,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,2,34,,,,
5,down,Dean Lewis,Waves,3,3,34,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,34,,,,
7,up,Toto,Africa,8,1,34,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,1,34,,,,
9,up,AC/DC,Highway to Hell,9,6,34,,,,
10,up,Evanescence,Bring Me To Life,10,5,34,,,,
11,up,AC/DC,Back In Black,12,5,34,,,,
12,up,Trippie Redd,Dreamer,16,12,2,,,,
13,up,The Beatles,Here Comes the Sun,14,7,29,,,,
14,down,Queen,Don't Stop Me Now,11,3,34,,,,
15,up,Toploader,Dancing In the Moonlight,19,1,34,,,,
16,up,Coldplay,Clocks,20,8,34,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,1,34,,,,
18,up,Queen,Another One Bites the Dust,26,6,34,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),49,4,34,,,,
20,up,Metallica,Nothing Else Matters,22,16,34,,,,
21,down,The Fray,How to Save a Life,15,12,34,,,,
22,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,1,34,,,,
23,up,AC/DC,Thunderstruck,28,17,34,70,2019-11-17,63,2019-12-08
24,up,Phil Collins,In the Air Tonight,27,16,34,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,37,9,34,,,,
26,down,Journey,Don't Stop Believin',18,5,34,,,,
27,down,Bryan Adams,Summer Of '69,24,4,34,,,,
28,up,Elvis Presley,Can't Help Falling In Love,30,7,34,,,,
29,up,Led Zeppelin,Stairway to Heaven,40,16,34,,,,
30,down,Guns N' Roses,November Rain,29,14,34,,,,
31,up,Pink Floyd,Wish You Were Here,50,17,34,,,,
32,up,Nickelback,How You Remind Me,57,15,34,,,,
33,up,Coldplay,Sparks,38,33,13,,,,
34,down,Coldplay,The Scientist,25,20,33,,,,
35,up,Frankie Valli,Can't Take My Eyes Off You,36,14,34,,,,
36,down,Pink Floyd,Comfortably Numb,34,22,34,,,,
37,down,The Police,Every Breath You Take,31,7,34,,,,
38,down,John Mayer,Your Body Is a Wonderland,33,9,34,,,,
39,up,The Beatles,Yesterday,45,15,34,,,,
40,down,U2,With or Without You,32,14,34,,,,
41,up,Queen,We Will Rock You,100,13,34,,,,
42,up,R.E.M.,Losing My Religion,61,24,32,,,,
43,up,Santana,Smooth (feat. Rob Thomas),96,42,21,,,,
44,down,Metallica,Enter Sandman,39,18,33,,,,
45,up,The Killers,Mr. Brightside,46,5,34,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,23,33,,,,
47,up,Nirvana,Come as You Are,48,21,31,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,35,15,23,,,,
49,-,Jack Johnson,"Sitting, Waiting, Wishing",-,49,1,,,,
50,-,The Cranberries,Zombie,-,15,25,,,,
51,down,Avril Lavigne,Sk8er Boi,44,38,30,,,,
52,up,Queen,Killer Queen,62,19,33,,,,
53,down,Survivor,Eye of the Tiger,43,11,34,,,,
54,down,Fleetwood Mac,The Chain,42,19,25,,,,
55,up,Starship,Nothing's Gonna Stop Us Now,56,17,22,,,,
56,up,Pink Floyd,Hey You,60,29,30,,,,
57,-,Bring Me The Horizon,Parasite Eve,-,33,1,,,,
58,up,Queen,We Are the Champions,65,22,31,,,,
59,-,Bon Jovi,You Give Love a Bad Name,-,25,29,,,,
60,up,Fleetwood Mac,Dreams,72,45,16,,,,
61,down,System Of A Down,Chop Suey!,55,30,24,,,,
62,up,Fleetwood Mac,Dreams,87,4,27,87,2020-10-18,87,2020-10-18
63,down,Anson Seabra,Robin Hood,51,30,21,,,,
64,down,Tame Impala,Feels Like We Only Go Backwards,58,37,10,,,,
65,-,Scorpions,Still Loving You,-,47,17,,,,
66,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,13,13,3,,,,
67,down,4 Non Blondes,What's Up?,21,6,31,,,,
68,down,Fleetwood Mac,Dreams,59,1,31,94,2020-10-18,94,2020-10-18
69,-,Fleetwood Mac,The Chain,-,44,5,,,,
70,-,JET,Are You Gonna Be My Girl,-,70,1,,,,
71,-,The Police,Every Breath You Take,-,47,3,,,,
72,down,Guns N' Roses,Welcome to the Jungle,70,20,14,,,,
73,-,LINKIN PARK,CASTLE OF GLASS,-,34,19,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,68,43,10,,,,
75,down,SATV Music,Finish Line,73,73,2,,,,
76,-,Billy Joel,Uptown Girl,-,35,27,,,,
77,-,Crazy Town,Butterfly,-,52,5,,,,
78,-,Journey,Don't Stop Believin',-,5,13,,,,
79,up,Queen,Somebody to Love,89,27,33,,,,
80,down,Queen,Under Pressure (feat. David Bowie),54,18,33,,,,
81,-,Billy Joel,Piano Man,-,34,28,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,17,30,,,,
83,down,Foreigner,I Want to Know What Love Is,41,31,32,,,,
84,down,AC/DC,You Shook Me All Night Long,78,22,28,,,,
85,down,Redbone,Come and Get Your Love,84,32,16,,,,
86,down,R.E.M.,Losing My Religion,71,56,10,,,,
87,up,Disturbed,The Sound of Silence,93,32,20,,,,
88,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,3,,,,
89,-,Bryan Adams,Heaven,-,40,10,,,,
90,-,Weezer,Island In the Sun,-,49,3,,,,
91,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,51,9,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,43,4,,,,
93,-,Simple Plan,I'm Just a Kid,-,45,7,,,,
94,-,Led Zeppelin,Immigrant Song,-,55,21,,,,
95,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,55,7,,,,
96,-,Poison,Every Rose Has Its Thorn,-,96,1,,,,
97,-,魔力紅樂團,Won't Go Home Without You,-,30,19,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,58,7,,,,
99,-,LINKIN PARK,Bleed It Out,-,76,3,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,45,25,,,,
