Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,3,1,72,,,,
2,up,Eagles,Hotel California,2,1,72,,,,
3,down,LINKIN PARK,In the End,1,1,34,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,12,1,72,,,,
5,up,Bon Jovi,Livin' On a Prayer,8,2,72,,,,
6,down,Queen,Bohemian Rhapsody,4,1,72,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,1,72,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,72,,,,
9,down,Bring Me the Horizon,Can You Feel My Heart,7,1,13,,,,
10,up,Queen,Another One Bites the Dust,13,6,72,,,,
11,down,AC/DC,Back In Black,10,5,72,,,,
12,up,Bryan Adams,Summer Of '69,17,4,72,,,,
13,down,LINKIN PARK,Numb,11,4,25,,,,
14,up,Journey,Don't Stop Believin',21,5,72,,,,
15,down,Fleetwood Mac,Dreams,9,4,50,87,2020-10-18,87,2020-10-18
16,down,AC/DC,Highway to Hell,15,6,72,,,,
17,up,Toploader,Dancing In the Moonlight,18,1,72,,,,
18,down,Evanescence,Bring Me To Life,14,5,66,,,,
19,up,The Killers,Mr. Brightside,19,5,68,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),16,4,70,,,,
21,up,Queen,Don't Stop Me Now,24,3,72,,,,
22,down,Survivor,Eye of the Tiger,20,11,72,,,,
23,up,The Fray,How to Save a Life,23,12,72,,,,
24,up,The Police,Every Breath You Take,40,7,72,,,,
25,up,Metallica,Enter Sandman,29,18,71,,,,
26,up,Pink Floyd,Comfortably Numb,27,22,72,,,,
27,up,AC/DC,Thunderstruck,30,17,72,70,2019-11-17,63,2019-12-08
28,down,Everybody Loves an Outlaw,I See Red,22,1,37,,,,
29,up,Elvis Presley,Can't Help Falling In Love,35,7,72,,,,
30,down,Dean Lewis,Waves,28,3,72,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,47,17,56,,,,
32,down,Pink Floyd,Wish You Were Here,25,17,72,,,,
33,up,U2,With or Without You,51,14,72,,,,
34,down,Metallica,Nothing Else Matters,32,16,72,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,34,14,71,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,33,9,72,,,,
37,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],26,1,72,,,,
38,up,Queen,Killer Queen,39,19,69,,,,
39,down,Phil Collins,In the Air Tonight,36,16,71,,,,
40,up,Fleetwood Mac,The Chain,53,19,63,,,,
41,-,The Beatles,Let It Be,-,22,54,,,,
42,up,Queen,Good Old-Fashioned Lover Boy,49,30,5,,,,
43,-,John Mayer,Your Body Is a Wonderland,-,9,68,,,,
44,-,Bryan Adams,Heaven,-,40,27,,,,
45,down,Nickelback,How You Remind Me,31,15,72,,,,
46,up,Bon Jovi,You Give Love a Bad Name,81,25,62,,,,
47,down,Led Zeppelin,Stairway to Heaven,38,16,72,,,,
48,up,Guns N' Roses,November Rain,59,14,72,,,,
49,up,Foreigner,I Want to Know What Love Is,83,42,40,,,,
50,down,Tom Odell,Another Love,43,25,5,,,,
51,up,Evanescence,My Immortal,52,35,3,,,,
52,up,Tai Verdes,Stuck in the Middle,82,29,18,,,,
53,down,Nirvana,Come as You Are,41,21,69,,,,
54,up,AC/DC,You Shook Me All Night Long,72,22,57,,,,
55,up,Scorpions,Wind of Change,68,27,20,,,,
56,-,Eric Clapton,Wonderful Tonight,-,47,17,,,,
57,-,Heart,Alone,-,57,2,,,,
58,-,Neil Young,Heart of Gold,-,58,1,,,,
59,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,20,,,,
60,up,Evanescence,My Immortal (Band Version),64,46,2,,,,
61,down,The Beatles,Yesterday,44,15,66,,,,
62,up,Avril Lavigne,Sk8er Boi,95,38,61,,,,
63,down,Tom Odell,Heal,37,25,38,,,,
64,down,Queen,Under Pressure (feat. David Bowie),48,18,69,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,23,71,,,,
66,-,LINKIN PARK,Breaking the Habit,-,41,4,,,,
67,up,Queen,Crazy Little Thing Called Love,77,34,60,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,25,6,,,,
69,up,Bruce Springsteen,Dancing In the Dark,100,17,53,,,,
70,-,The Rose,Sorry,-,55,5,,,,
71,down,R.E.M.,Losing My Religion,62,24,68,,,,
72,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),96,52,7,,,,
73,-,Pink Floyd,Hey You,-,29,60,,,,
74,up,Scorpions,Still Loving You,93,47,41,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,60,4,,,,
76,-,Billy Joel,Uptown Girl,-,35,48,,,,
77,-,LINKIN PARK,CASTLE OF GLASS,-,34,35,,,,
78,up,System Of A Down,Chop Suey!,88,30,53,,,,
79,-,Pink Floyd,Money (2011 Remastered Version),-,67,2,,,,
80,down,Foreigner,I Want to Know What Love Is,54,31,64,,,,
81,-,Skillet,Feel Invincible,-,81,1,,,,
82,-,Queen,I Want To Break Free,-,17,56,,,,
83,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,20,,,,
84,up,優里,ドライフラワー,85,84,3,,,,
85,-,The Irrepressibles,In This Shirt,-,3,35,,,,
86,-,LINKIN PARK,Somewhere I Belong,-,32,13,,,,
87,-,Crowded House,Don't Dream It's Over,-,43,4,,,,
88,-,Redbone,Come and Get Your Love,-,32,23,,,,
89,down,Train,Drops of Jupiter,55,38,45,,,,
90,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,55,13,,,,
91,down,Pink Floyd,Time (2011 Remastered Version),56,43,6,,,,
92,down,Disturbed,The Sound of Silence,67,32,41,,,,
93,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,74,1,,,,
94,down,Tame Impala,Feels Like We Only Go Backwards,66,37,33,,,,
95,-,Three Days Grace,Pain,-,95,1,,,,
96,-,Queen,We Will Rock You,-,13,69,,,,
97,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,53,11,,,,
98,-,Rage Against the Machine,Killing In the Name,-,55,2,,,,
99,-,LilDeath,Moment,-,50,6,,,,
100,-,Audioslave,Like a Stone,-,72,7,,,,
