Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,1,1,5,,,,
2,up,Eagles,Hotel California,3,1,64,,,,
3,down,Nirvana,Smells Like Teen Spirit,2,1,64,,,,
4,up,Queen,Bohemian Rhapsody,9,1,64,,,,
5,up,Toploader,Dancing In the Moonlight,10,1,64,,,,
6,down,LINKIN PARK,In the End,4,1,26,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,64,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,2,64,,,,
9,down,Toto,Africa,8,1,64,,,,
10,up,LINKIN PARK,Numb,12,4,17,,,,
11,up,AC/DC,Back In Black,11,5,64,,,,
12,up,AC/DC,Highway to Hell,13,6,64,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,19,1,64,,,,
14,up,Survivor,Eye of the Tiger,15,11,64,,,,
15,up,Journey,Don't Stop Believin',16,5,64,,,,
16,up,Fleetwood Mac,Dreams,43,4,42,87,2020-10-18,87,2020-10-18
17,down,Bryan Adams,Summer Of '69,14,4,64,,,,
18,up,Elvis Presley,Can't Help Falling In Love,33,7,64,,,,
19,up,The Police,Every Breath You Take,37,7,64,,,,
20,up,Queen,Don't Stop Me Now,21,3,64,,,,
21,down,Everybody Loves an Outlaw,I See Red,18,1,29,,,,
22,up,Pink Floyd,Comfortably Numb,25,22,64,,,,
23,up,The Fray,How to Save a Life,23,12,64,,,,
24,up,Led Zeppelin,Stairway to Heaven,31,16,64,,,,
25,down,Pink Floyd,Wish You Were Here,20,17,64,,,,
26,down,The Killers,Mr. Brightside,22,5,60,,,,
27,down,Dean Lewis,Waves,17,3,64,,,,
28,up,AC/DC,Thunderstruck,57,17,64,70,2019-11-17,63,2019-12-08
29,up,The Beatles,Here Comes the Sun,47,7,56,,,,
30,down,Phil Collins,In the Air Tonight,24,16,64,,,,
31,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],28,1,64,,,,
32,up,U2,With or Without You,46,14,64,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,42,17,48,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,36,9,64,,,,
35,down,Guns N' Roses,November Rain,34,14,64,,,,
36,up,Frankie Valli,Can't Take My Eyes Off You,40,14,64,,,,
37,up,R.E.M.,Losing My Religion,49,24,60,,,,
38,down,Fleetwood Mac,Dreams,7,1,60,94,2020-10-18,94,2020-10-18
39,down,Queen,Another One Bites the Dust,32,6,64,,,,
40,down,Nickelback,How You Remind Me,27,15,64,,,,
41,down,Pink Floyd,Hey You,29,29,56,,,,
42,up,The Cranberries,Zombie,53,15,55,,,,
43,-,Queen,Crazy Little Thing Called Love,-,34,55,,,,
44,up,Queen,We Will Rock You,54,13,63,,,,
45,-,Disturbed,The Sound of Silence,-,32,39,,,,
46,down,Metallica,Enter Sandman,39,18,63,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,23,63,,,,
48,-,Tom Odell,Heal,-,25,31,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,25,54,,,,
50,down,Nirvana,Come as You Are,35,21,61,,,,
51,down,Bruce Springsteen,Dancing In the Dark,45,17,45,,,,
52,down,Fleetwood Mac,The Chain,44,19,55,,,,
53,up,Tame Impala,Feels Like We Only Go Backwards,62,37,29,,,,
54,-,Billy Joel,Uptown Girl,-,35,44,,,,
55,up,Bryan Adams,Please Forgive Me,64,47,23,,,,
56,up,Keane,Somewhere Only We Know,66,1,47,,,,
57,-,Queen,Killer Queen,-,19,62,,,,
58,-,4 Non Blondes,What's Up?,-,6,51,,,,
59,-,LINKIN PARK,CASTLE OF GLASS,-,34,32,,,,
60,up,Foreigner,I Want to Know What Love Is,86,42,36,,,,
61,down,Metallica,Nothing Else Matters,30,16,64,,,,
62,up,Foreigner,I Want to Know What Love Is,85,31,58,,,,
63,-,John Mayer,Your Body Is a Wonderland,-,9,62,,,,
64,up,Queen,Somebody to Love,65,27,55,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),26,4,62,,,,
66,up,Led Zeppelin,Immigrant Song,96,55,29,,,,
67,up,Aerosmith,Dream On,80,1,40,,,,
68,down,Queen,I Want To Break Free,58,17,52,,,,
69,-,LINKIN PARK,What I've Done,-,40,33,,,,
70,-,The Rose,Sorry,-,55,2,,,,
71,-,Anson Seabra,Robin Hood,-,30,35,,,,
72,up,LINKIN PARK,Somewhere I Belong,78,32,10,,,,
73,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,17,,,,
74,up,System Of A Down,Chop Suey!,75,30,46,,,,
75,-,The Cranberries,Zombie (Remastered 2020),-,58,5,,,,
76,-,Dire Straits,Sultans of Swing,-,48,20,,,,
77,up,Queen,Under Pressure (feat. David Bowie),77,18,61,,,,
78,down,Pink Floyd,High Hopes,73,62,18,,,,
79,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,10,,,,
80,-,Ron Pope,A Drop In the Ocean,-,64,3,,,,
81,-,December Avenue,Kahit Di Mo Alam,-,9,27,,,,
82,-,Eddie Vedder,Guaranteed,-,63,1,,,,
83,-,OneRepublic,Secrets,-,31,21,,,,
84,-,Creed,One Last Breath,-,70,1,,,,
85,-,Elton John,Bennie and the Jets (Remastered),-,85,1,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,15,49,,,,
87,-,The Rose,She's In the Rain,-,54,1,,,,
88,-,John Mayer,Why Georgia,-,88,1,,,,
89,-,AC/DC,Shoot to Thrill,-,55,13,,,,
90,down,The Irrepressibles,In This Shirt,52,3,30,,,,
91,down,Queen,Love of My Life (Remastered 2011),72,41,22,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,61,45,41,,,,
93,-,Skillet,Comatose,-,81,3,,,,
94,down,Tai Verdes,Stuck in the Middle,50,29,13,,,,
95,-,Sunset Rollercoaster,My Jinji,-,40,6,,,,
96,down,R.E.M.,Losing My Religion,74,56,22,,,,
97,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,97,1,,,,
98,down,LINKIN PARK,Breaking the Habit,71,41,3,,,,
99,-,Chicago,You're the Inspiration,-,71,2,,,,
100,-,Fleetwood Mac,The Chain,-,44,17,,,,
