Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,23,,,,
3,up,Eagles,Hotel California,5,1,104,,,,
4,down,Queen,Bohemian Rhapsody,3,1,104,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,1,104,,,,
6,up,The Killers,Mr. Brightside,11,5,100,,,,
7,down,LINKIN PARK,In the End,6,1,66,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,104,,,,
9,up,LINKIN PARK,Numb,13,4,57,,,,
10,up,AC/DC,Back In Black,10,5,104,,,,
11,down,Queen,Another One Bites the Dust,9,6,104,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),15,4,6,,,,
13,up,Evanescence,Bring Me To Life,14,5,98,,,,
14,up,AC/DC,Highway to Hell,16,6,104,,,,
15,down,Toto,Africa,12,1,104,,,,
16,down,Bon Jovi,Livin' On a Prayer,8,2,104,,,,
17,up,Journey,Don't Stop Believin',17,5,104,,,,
18,up,Queen,Don't Stop Me Now,18,3,104,,,,
19,up,Toploader,Dancing In the Moonlight,28,1,104,,,,
20,up,Fleetwood Mac,Dreams,37,4,82,87,2020-10-18,87,2020-10-18
21,up,Metallica,Nothing Else Matters,53,16,104,,,,
22,up,Queen,We Will Rock You,24,13,96,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,23,9,103,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,19,1,104,,,,
25,down,The Fray,How to Save a Life,20,12,104,,,,
26,up,The Cranberries,Zombie,45,15,92,,,,
27,down,Bryan Adams,Summer Of '69,21,4,104,,,,
28,up,Metallica,Enter Sandman,43,18,101,,,,
29,up,Måneskin,ZITTI E BUONI,30,3,23,,,,
30,down,AC/DC,You Shook Me All Night Long,22,22,85,,,,
31,up,The Beatles,Here Comes the Sun,78,7,89,,,,
32,up,Queen,Under Pressure (feat. David Bowie),77,18,100,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,41,17,86,,,,
34,down,Chris Isaak,Wicked Game,26,8,20,,,,
35,-,U2,California (There Is No End to Love),-,26,7,,,,
36,up,Led Zeppelin,Stairway to Heaven,54,16,102,,,,
37,up,Keane,Somewhere Only We Know,51,1,83,,,,
38,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,104,,,,
39,down,Fleetwood Mac,Go Your Own Way,32,4,11,,,,
40,down,The Rare Occasions,Notion,29,3,3,,,,
41,up,Guns N' Roses,Welcome to the Jungle,91,20,41,,,,
42,-,U2,Raised By Wolves,-,42,4,,,,
43,down,AC/DC,Thunderstruck,38,17,104,70,2019-11-17,63,2019-12-08
44,-,Evanescence,My Immortal,-,35,28,,,,
45,up,Pink Floyd,Wish You Were Here,69,17,102,,,,
46,-,Queen,Somebody to Love,-,27,73,,,,
47,-,Grace Davies,Iris,-,42,9,,,,
48,-,Dire Straits,Sultans of Swing,-,48,33,,,,
49,-,U2,Cedarwood Road,-,44,5,,,,
50,up,U2,Every Breaking Wave,95,33,4,,,,
51,down,Guns N' Roses,November Rain,34,14,101,,,,
52,-,Junoon,Jazba-E-Junoon,-,52,1,,,,
53,down,Fleetwood Mac,The Chain,33,19,95,,,,
54,-,Gnarls Barkley,Crazy (Mixed),-,54,3,,,,
55,-,Bandang Lapis & Lyca Gairanod,Kabilang Buhay (Acoustic),-,55,1,,,,
56,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,40,41,,,,
57,-,Stevie Nicks,Edge of Seventeen (Remastered),-,57,1,,,,
58,-,Nickelback,Rockstar,-,49,27,,,,
59,-,ICE NINE KILLS,Farewell II Flesh,-,59,1,,,,
60,up,U2,Song for Someone,93,47,3,,,,
61,-,Queen,Crazy Little Thing Called Love,-,34,78,,,,
62,-,Lovejoy,Perfume,-,57,2,,,,
63,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],88,45,3,,,,
64,-,Grateful Dead,Truckin',-,64,1,,,,
65,down,Survivor,Eye of the Tiger,25,11,104,,,,
66,-,Tom Petty,Free Fallin',-,56,5,,,,
67,-,Nirvana,Come as You Are,-,21,99,,,,
68,-,Tom Odell,Another Love,-,25,33,,,,
69,-,Guns N' Roses,Paradise City,-,17,28,,,,
70,down,Aerosmith,Dream On,39,1,65,,,,
71,-,December Avenue,Kahit Di Mo Alam,-,9,30,,,,
72,down,Kenny Loggins,Footloose,59,23,26,,,,
73,-,LINKIN PARK,Somewhere I Belong,-,32,39,,,,
74,-,U2,Sleep Like a Baby Tonight,-,61,2,,,,
75,-,Toto,Hold the Line,-,75,1,,,,
76,-,Nirvana,Lithium,-,57,18,,,,
77,-,The Beatles,In My Life,-,45,6,,,,
78,-,Lovejoy,The Fall,-,78,1,,,,
79,-,December Avenue,Sleep Tonight,-,79,1,,,,
80,-,Maroon 5,This Love,-,18,5,,,,
81,down,Elvis Presley,Can't Help Falling In Love,47,7,103,,,,
82,down,Dean Lewis,Waves,66,3,104,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,81,5,,,,
84,-,Maroon 5,Sunday Morning,-,32,2,,,,
85,-,Scorpions,Still Loving You,-,47,59,,,,
86,-,LINKIN PARK,One Step Closer,-,63,9,,,,
87,-,Van Morrison,Brown Eyed Girl,-,60,8,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,43,23,,,,
89,-,Electric Light Orchestra,Mr. Blue Sky,-,15,79,,,,
90,-,Queen,We Are the Champions,-,22,78,,,,
91,-,Pink Floyd,Comfortably Numb,-,22,102,,,,
92,down,Phil Collins,In the Air Tonight,55,16,98,,,,
93,-,Måneskin,CORALINE,-,12,18,,,,
94,-,Bandang Lapis,Sana'y Di Nalang (Acoustic),-,94,1,,,,
95,-,Avril Lavigne,Sk8er Boi,-,38,82,,,,
96,down,Nickelback,How You Remind Me,87,15,101,,,,
97,-,The Zombies,Time of the Season,-,97,1,,,,
98,-,Weezer,Island In the Sun,-,49,20,,,,
99,-,Simple Plan,Perfect,-,99,1,,,,
100,-,The Beatles,Let It Be,-,22,70,,,,
