Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,50,,,,
2,up,Queen,Bohemian Rhapsody,4,1,134,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,2,13,,,,
4,up,LINKIN PARK,In the End,6,1,96,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,134,,,,
6,down,Eagles,Hotel California,5,1,134,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,1,134,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),8,4,36,,,,
9,up,The Killers,Mr. Brightside,10,5,130,,,,
10,up,Toto,Africa,12,1,134,,,,
11,up,AC/DC,Back In Black,16,5,134,,,,
12,up,Queen,Another One Bites the Dust,19,6,134,,,,
13,up,Bryan Adams,Summer Of '69,18,4,134,,,,
14,up,LINKIN PARK,Numb,17,4,87,,,,
15,down,Evanescence,Bring Me To Life,14,5,128,,,,
16,up,Keane,Somewhere Only We Know,21,1,112,,,,
17,down,Nirvana,Something In the Way,11,1,15,,,,
18,down,Bon Jovi,Livin' On a Prayer,13,2,134,,,,
19,up,AC/DC,Highway to Hell,22,6,134,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,27,1,53,,,,
21,up,Journey,Don't Stop Believin',24,5,134,,,,
22,up,Survivor,Eye of the Tiger,26,11,134,,,,
23,up,Queen,Don't Stop Me Now,29,3,134,,,,
24,down,Fleetwood Mac,Go Your Own Way,15,4,41,,,,
25,up,Chris Isaak,Wicked Game,32,8,49,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,23,1,134,,,,
27,down,Billy Joel,Vienna,20,11,27,,,,
28,up,Fleetwood Mac,Landslide (Remastered),28,9,33,,,,
29,down,Maroon 5,This Love,25,18,31,,,,
30,up,Fleetwood Mac,Dreams,33,4,111,87,2020-10-18,87,2020-10-18
31,up,Frankie Valli,Can't Take My Eyes Off You,56,14,121,,,,
32,up,Eyedress,Something About You (feat. Dent May),34,11,19,,,,
33,up,The Fray,How to Save a Life,51,12,134,,,,
34,up,Metallica,Nothing Else Matters,37,16,134,,,,
35,down,Coyote Theory,This Side of Paradise,31,1,76,,,,
36,up,U2,With or Without You,67,14,130,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,1,134,,,,
38,up,Bryan Adams,(Everything I Do) I Do It for You,39,9,122,,,,
39,up,Fleetwood Mac,The Chain,47,19,122,,,,
40,up,The Cranberries,Zombie,48,15,122,,,,
41,down,Pink Floyd,Comfortably Numb,35,22,128,,,,
42,up,Loveless,MIDDLE OF THE NIGHT,72,42,2,,,,
43,down,Led Zeppelin,Stairway to Heaven,40,16,127,,,,
44,down,U2,California (There Is No End to Love),30,26,36,,,,
45,down,U2,Every Breaking Wave,38,33,29,,,,
46,up,The Police,Every Breath You Take,95,7,130,,,,
47,down,Sting,Desert Rose,43,6,86,,,,
48,-,Elvis Presley,Can't Help Falling In Love,-,7,129,,,,
49,up,Bring Me the Horizon,Can You Feel My Heart,64,1,72,,,,
50,down,Suki Waterhouse,Good Looking,2,2,5,,,,
51,down,Pink Floyd,Wish You Were Here,44,17,129,,,,
52,up,The Beatles,Hey Jude,79,25,82,,,,
53,up,AC/DC,Thunderstruck,63,17,134,70,2019-11-17,63,2019-12-08
54,up,Phil Collins,In the Air Tonight,66,16,125,,,,
55,up,AC/DC,You Shook Me All Night Long,98,22,113,,,,
56,-,U2,Cedarwood Road,-,44,22,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,25,109,,,,
58,up,Tom Odell,Another Love,70,25,56,,,,
59,up,Queen,Under Pressure (feat. David Bowie),80,18,128,,,,
60,-,Foreigner,I Want to Know What Love Is,-,31,96,,,,
61,-,Queen,Crazy Little Thing Called Love,-,34,91,,,,
62,-,John Mayer,Your Body Is a Wonderland,-,9,102,,,,
63,down,Guns N' Roses,November Rain,36,14,130,,,,
64,up,Everybody Loves an Outlaw,I See Red,94,1,91,,,,
65,up,U2,Iris (Hold Me Close),93,37,19,,,,
66,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,52,13,,,,
67,down,Toploader,Dancing In the Moonlight,49,1,132,,,,
68,up,Bryan Adams,Heaven,74,40,54,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,27,32,,,,
70,up,Pink Floyd,Hey You,88,29,77,,,,
71,up,Ghostemane,Fed Up,99,29,19,,,,
72,down,System Of A Down,Chop Suey!,53,30,98,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,47,,,,
74,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,45,15,,,,
75,-,SiM,The Rumbling,-,14,14,,,,
76,up,Dean Lewis,Waves,91,3,127,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,61,17,114,,,,
78,-,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,-,17,13,,,,
79,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,16,,,,
80,-,Queen,I Want To Break Free,-,17,81,,,,
81,down,3 Doors Down,Here Without You,62,40,84,,,,
82,down,Foreigner,I Want to Know What Love Is,52,42,78,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,23,112,,,,
84,-,Metallica,Enter Sandman,-,18,121,,,,
85,down,Nirvana,Come as You Are,65,21,127,,,,
86,-,Tom Odell,Heal,-,25,87,,,,
87,down,The Fray,You Found Me,76,48,53,,,,
88,down,U2,This Is Where You Can Reach Me Now,46,46,12,,,,
89,-,Europe,The Final Countdown,-,50,35,,,,
90,down,Prateek Kuhad,Kasoor,45,9,33,,,,
91,-,LINKIN PARK,Somewhere I Belong,-,32,60,,,,
92,-,Queen,Somebody to Love,-,27,85,,,,
93,-,U2,Sleep Like a Baby Tonight,-,61,16,,,,
94,-,Oasis,Wonderwall,-,56,5,,,,
95,down,ジ・イレプレッシブルズ,In This Shirt,77,46,29,,,,
96,down,Nickelback,How You Remind Me,58,15,127,,,,
97,down,Queen,We Will Rock You,69,13,126,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,52,12,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,58,9,,,,
100,down,U2,Song for Someone,78,47,16,,,,
