Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,149,,,,
2,up,Queen,Bohemian Rhapsody,5,1,171,,,,
3,down,LINKIN PARK,In the End,2,1,133,,,,
4,up,Aerosmith,Dream On,4,1,104,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,171,,,,
6,up,Eagles,Hotel California,6,1,171,,,,
7,up,LINKIN PARK,Numb,7,4,124,,,,
8,up,Queen,Another One Bites the Dust,12,6,171,,,,
9,up,Fleetwood Mac,Dreams,10,1,142,94,2020-10-18,94,2020-10-18
10,down,Nirvana,Smells Like Teen Spirit,8,1,171,,,,
11,down,Toto,Africa,9,1,171,,,,
12,down,Journey,Don't Stop Believin',11,5,171,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,13,9,22,,,,
14,up,Evanescence,Bring Me To Life,16,5,161,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,2,171,,,,
16,up,Ghost,Mary on a Cross,18,1,28,,,,
17,down,Sting,Desert Rose,14,6,122,,,,
18,up,Bryan Adams,Summer Of '69,19,4,171,,,,
19,up,Fleetwood Mac,Go Your Own Way,22,4,62,,,,
20,up,AC/DC,Thunderstruck,21,17,171,70,2019-11-17,63,2019-12-08
21,down,AC/DC,Back In Black,17,5,171,,,,
22,up,The Police,Every Breath You Take,23,7,167,,,,
23,down,Survivor,Eye of the Tiger,20,11,171,,,,
24,up,AC/DC,Highway to Hell,26,6,171,,,,
25,up,The Cranberries,Zombie,25,15,159,,,,
26,up,The White Stripes,Seven Nation Army,31,24,6,,,,
27,up,Queen,Under Pressure (feat. David Bowie),28,18,164,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,90,,,,
29,up,Queen,Don't Stop Me Now,32,3,171,,,,
30,down,The Fray,How to Save a Life,24,12,171,,,,
31,down,Bryan Adams,(Everything I Do) I Do It for You,29,9,159,,,,
32,down,U2,With or Without You,30,14,167,,,,
33,up,Dedublüman,Belki (Akustik),34,14,18,,,,
34,up,The Beatles,Yesterday,57,15,139,,,,
35,down,Nickelback,How You Remind Me,27,15,164,,,,
36,up,Bon Jovi,You Give Love a Bad Name,43,25,146,,,,
37,up,Fleetwood Mac,The Chain,41,19,158,,,,
38,down,Fleetwood Mac,Landslide (Remastered),36,9,70,,,,
39,up,Måneskin,THE LONELIEST,39,2,19,,,,
40,up,AC/DC,You Shook Me All Night Long,45,22,150,,,,
41,down,Starship,Nothing's Gonna Stop Us Now,40,17,151,,,,
42,up,LINKIN PARK,Somewhere I Belong,59,32,92,,,,
43,down,Everybody Loves an Outlaw,I See Red,38,1,128,,,,
44,up,Toploader,Dancing In the Moonlight,52,1,168,,,,
45,up,Metallica,Nothing Else Matters,49,16,171,,,,
46,up,System Of A Down,Chop Suey!,46,30,133,,,,
47,down,Queen,We Will Rock You,33,13,163,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,42,34,89,,,,
49,down,Måneskin,GOSSIP (feat. Tom Morello),37,14,5,,,,
50,up,LINKIN PARK,What I've Done,77,40,98,,,,
51,up,Kenny Loggins,Footloose,64,23,65,,,,
52,up,Maroon 5,This Love,62,18,68,,,,
53,down,Phil Collins,In the Air Tonight,51,16,162,,,,
54,up,Nirvana,Come as You Are,66,21,164,,,,
55,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],54,1,171,,,,
56,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,25,18,,,,
57,up,4 Non Blondes,What's Up?,61,6,141,,,,
58,up,OneRepublic,Good Life,60,25,29,,,,
59,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,14,82,,,,
60,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),47,31,5,,,,
61,down,Queen,Crazy Little Thing Called Love,50,34,127,,,,
62,up,Queen,Killer Queen,63,19,151,,,,
63,up,Guns N' Roses,Paradise City,85,17,63,,,,
64,down,Sting,Shape of My Heart,44,38,14,,,,
65,up,LINKIN PARK & Kiiara,Heavy,95,65,14,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,23,146,,,,
67,up,blink-182,All the Small Things,68,44,30,,,,
68,down,Pink Floyd,Comfortably Numb,48,22,165,,,,
69,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,44,45,,,,
70,up,U2,California (There Is No End to Love),74,26,73,,,,
71,down,Ronan Keating,When You Say Nothing At All,69,61,34,,,,
72,up,LINKIN PARK,Breaking the Habit,87,41,35,,,,
73,down,Queen,We Are the Champions,55,22,133,,,,
74,down,LINKIN PARK,Crawling,70,60,17,,,,
75,-,U2,The Miracle (Of Joey Ramone),-,40,38,,,,
76,down,Metallica,Enter Sandman,71,18,154,,,,
77,down,Metallica,Master of Puppets,75,1,35,,,,
78,down,LINKIN PARK,Papercut,72,59,15,,,,
79,down,Pink Floyd,Wish You Were Here,73,17,164,,,,
80,down,U2,Every Breaking Wave,76,33,63,,,,
81,down,Bruce Springsteen,Dancing In the Dark,80,17,83,,,,
82,-,Dire Straits,Money For Nothing (Remastered 1996),-,82,3,,,,
83,up,3 Doors Down,Kryptonite,91,70,20,,,,
84,down,Guns N' Roses,November Rain,53,14,167,,,,
85,-,The Beatles,Hey Jude,-,25,98,,,,
86,down,Queen,Somebody to Love,78,27,117,,,,
87,up,Santana,Smooth (feat. Rob Thomas),92,42,58,,,,
88,-,Smash Mouth,All Star,-,54,17,,,,
89,-,U2,Iris (Hold Me Close),-,37,46,,,,
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,54,6,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,86,46,51,,,,
92,down,Elvis Presley,Can't Help Falling In Love,89,7,147,,,,
93,down,Maroon 5,Sunday Morning,79,32,48,,,,
94,down,Scorpions,Wind of Change,90,27,60,,,,
95,down,ポリス,Roxanne,83,72,3,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,20,80,,,,
97,-,Billy Joel,Uptown Girl,-,35,79,,,,
98,down,U2,Cedarwood Road,82,44,46,,,,
99,-,Dire Straits,Sultans of Swing,-,48,37,,,,
100,-,Crowded House,Don't Dream It's Over,-,43,34,,,,
