Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,19,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,60,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,60,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,56,,,,
6,up,M.I.A.,Paper Planes,18,6,57,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,60,,,,
8,down,M83,Midnight City,7,5,60,,,,
9,up,Empire of the Sun,Walking On a Dream,27,2,60,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,60,,,,
11,down,ItaloBrothers,Stay,8,8,4,,,,
12,down,The Cinematic Orchestra,To Build a Home,9,6,60,,,,
13,down,Botasod,Mento,11,11,6,,,,
14,up,Forester,Undercover,62,6,10,,,,
15,up,Botasod,Taurex,23,15,6,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,15,43,,,,
17,up,Bicep,Glue,34,6,29,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,60,,,,
19,down,Botasod,Rogi,17,17,6,,,,
20,down,Botasod,Samel,19,19,6,,,,
21,up,Botasod,Lopas,26,21,6,,,,
22,down,Botasod,Bambi,21,21,4,,,,
23,down,Botasod,Quaren,20,20,6,,,,
24,up,Aquarium Haze,Crystal Ball,72,24,2,,,,
25,down,Botasod,Mezno,14,14,6,,,,
26,down,Botasod,Laseb,12,12,6,,,,
27,up,Tycho,Weather,55,13,2,,,,
28,down,Botasod,Kark,15,15,6,,,,
29,up,Cella,When You Talk,32,10,3,,,,
30,down,Botasod,Blacky,25,25,6,,,,
31,up,Tycho & rum.gold,Run Away (Acoustic),76,8,10,,,,
32,down,Botasod,Genfra,24,24,6,,,,
33,down,Botasod,Perfeto,28,28,4,,,,
34,down,Botasod,Sonedi,16,16,5,,,,
35,up,Sakuyoru,Genesis,53,14,3,,,,
36,down,M83,Wait,29,13,55,,,,
37,-,Sea of Marmara,Endless Ocean,-,37,1,,,,
38,down,Disclosure,Latch (feat. Sam Smith),36,9,44,,,,
39,down,Elderbrook,Numb (Chill Mix),10,6,35,,,,
40,up,Running Touch,When I'm Around You,85,13,25,,,,
41,up,Owl City,Fireflies,63,17,46,,,,
42,up,Draxxon,Kingdom Hearts,58,18,7,,,,
43,up,Ofenbach,Be Mine,67,4,46,,,,
44,up,Paul Kalkbrenner,Sky and Sand,57,12,53,,,,
45,up,Joey Pecoraro,Movie Night,65,16,2,,,,
46,-,Weasme,Dasia,-,33,1,,,,
47,down,TheMoawi,Justwhatyouwanted,35,14,18,,,,
48,-,Groes,Annana,-,19,1,,,,
49,-,3nigma,The Lines,-,31,1,,,,
50,-,Affelaye,Cold Open,-,24,1,,,,
51,up,Sakuyoru,Sakura,82,20,3,,,,
52,-,3nigma,Doolit,-,25,1,,,,
53,-,3nigma,Sleep Paralysis,-,26,1,,,,
54,-,Paul Kalkbrenner,Sky and Sand,-,29,40,,,,
55,-,3nigma,Timewarping,-,27,1,,,,
56,-,Weasme,Chemistry,-,40,1,,,,
57,-,Groes,Drive By,-,26,1,,,,
58,down,TheMoawi,Just What You Wanted,30,16,18,,,,
59,-,Groes,Alive and Wild,-,21,1,,,,
60,-,Groes,42 Men,-,22,1,,,,
61,-,Groes,Exterminator,-,22,1,,,,
62,-,Groes,Always Rich Rich,-,30,1,,,,
63,-,3nigma,Abra Kadabra,-,21,1,,,,
64,-,3nigma,Panciada,-,35,1,,,,
65,-,3nigma,Epidemic,-,17,1,,,,
66,-,3nigma,Watermor,-,20,1,,,,
67,-,Groes,Giving It,-,29,1,,,,
68,-,Groes,Deleted Thoughts,-,23,1,,,,
69,-,Groes,Never Alone Again,-,20,1,,,,
70,-,3nigma,Everyday Love,-,27,1,,,,
71,-,3nigma,Breathing Free,-,19,1,,,,
72,-,Groes,Acid Death,-,36,1,,,,
73,-,Weasme,Simple,-,38,1,,,,
74,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),83,9,45,,,,
75,up,Draxxon,I'll Keep You,78,22,2,,,,
76,down,Jon Hopkins,Dawn Chorus,31,31,3,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),59,26,40,,,,
78,-,Sugababes,Too Lost in You,-,76,3,,,,
79,down,Sakuyoru,Astro,64,15,3,,,,
80,up,Duke Dumont,Ocean Drive,95,24,41,,,,
81,-,Bearcubs,Overthinking (feat. Narou),-,81,3,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,4,58,,,,
83,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",93,11,46,,,,
84,down,King Henry,Remember,79,8,21,,,,
85,-,Bicep,Apricots,-,5,1,,,,
86,up,Cricket & Numen,Kthema Kohen,89,50,19,,,,
87,-,Fred again..,Jessie (I Miss You),-,87,1,,,,
88,down,Kavinsky,Nightcall,77,29,29,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,13,6,,,,
90,-,Tycho,Into the Woods,-,45,2,,,,
91,-,Draxxon,Timesplitters,-,19,1,,,,
92,down,Lake Orchard,Lake Orchard,54,26,6,,,,
93,down,Elderbrook,Numb,70,2,40,,,,
94,-,TWO LANES,Feel,-,18,5,,,,
95,-,Jaime Philips,Fairytale,-,17,23,,,,
96,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,81,1,,,,
97,-,Draxxon,Shaolin,-,70,1,,,,
98,-,Kasbo,Vittra,-,92,1,,,,
99,down,Shouse,Love Tonight,71,2,8,,,,
100,down,Aquarium Haze,Jewel Sky,61,54,4,,,,
