Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,19,,,,
2,up,Elderbrook,Numb,21,2,2,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,15,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,19,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,19,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,19,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,19,,,,
8,down,Paolo Pellegrino,I Don't Wanna Know,5,3,8,,,,
9,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,4,19,,,,
10,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),13,10,4,,,,
11,down,Teqkoi,You Broke My Heart Again (feat. Aiko),10,6,7,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,6,19,,,,
13,down,Elderbrook & Rudimental,Something About You,8,6,19,,,,
14,up,Arusha,LaLaLaLa,43,11,5,,,,
15,up,Arusha,Wasteland,42,12,5,,,,
16,up,M.I.A.,Paper Planes,16,6,19,,,,
17,up,M83,Midnight City,18,5,19,,,,
18,down,Bakermat & Kidda,Under the Sun,14,14,4,,,,
19,down,M83,Wait,17,13,19,,,,
20,down,Rude.,Eternal Youth,11,8,16,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,9,19,,,,
22,down,Flume,Never Be Like You (feat. Kai),20,4,19,,,,
23,up,Ofenbach,Be Mine,24,4,19,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,3,19,,,,
25,-,Porter Robinson,Something Comforting,-,10,1,,,,
26,up,Elderbrook,Numb (Elderbrook VIP),61,10,2,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,11,19,,,,
28,down,Empire of the Sun,Walking On a Dream,23,2,19,,,,
29,up,Duke Dumont,Ocean Drive,49,24,19,,,,
30,up,Owl City,Fireflies,34,17,19,,,,
31,up,The Blaze,Territory,36,22,19,,,,
32,-,Flume,The Difference (feat. Toro y Moi),-,7,1,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),22,21,19,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,15,19,,,,
35,down,Paul Kalkbrenner,Sky and Sand,25,12,19,,,,
36,down,Faithless,Insomnia (Monster Mix),32,19,19,,,,
37,up,Disclosure,Latch (feat. Sam Smith),38,9,19,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,10,9,,,,
39,down,ALMA,Chasing Highs (Felix Cartal Remix),33,7,8,,,,
40,up,Pham,Movements (feat. Yung Fusion),59,30,17,,,,
41,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),15,15,3,,,,
42,down,RY X & Ólafur Arnalds,Oceans,35,12,7,,,,
43,down,Parov Stelar,All Night,37,21,19,,,,
44,up,Petit Biscuit,You,53,21,2,,,,
45,down,Disclosure,Ecstasy,28,28,3,,,,
46,up,Diplo & Sleepy Tom,Be Right There,48,7,9,,,,
47,down,Alex Lustig,Endless,26,26,4,,,,
48,up,Kavinsky,Nightcall,56,29,15,,,,
49,up,Disclosure,Expressing What Matters,52,46,2,,,,
50,up,Alina Baraz,Electric (feat. Khalid),58,41,17,,,,
51,-,Fritz Kalkbrenner,Good Things,-,36,1,,,,
52,down,Låpsley,Womxn,50,29,5,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),47,26,17,,,,
54,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",54,10,12,,,,
55,up,Grimes,Delete Forever,89,29,5,,,,
56,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),94,31,19,,,,
57,-,Krewella,Greenlights,-,57,1,,,,
58,up,Paul Kalkbrenner,Sky and Sand,64,29,14,,,,
59,up,Running Touch,When I'm Around You,62,13,6,,,,
60,-,Fritz Kalkbrenner,Kings & Queens,-,30,1,,,,
61,-,Frents,Do It Better (feat. Justine Vales),-,19,2,,,,
62,-,Fritz Kalkbrenner,Bright,-,58,1,,,,
63,-,Róisín Murphy,Murphy's Law,-,63,1,,,,
64,-,Fritz Kalkbrenner,One Day at a Time,-,64,1,,,,
65,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,65,1,,,,
66,-,Fritz Kalkbrenner,Daylight Is Falling,-,65,1,,,,
67,down,M83,Outro,44,17,9,,,,
68,-,REYKO,Set You Free,-,53,1,,,,
69,-,Maribou State,Mother,-,69,1,,,,
70,down,Il Pagante,Settimana Bianca,40,29,14,,,,
71,-,Fritz Kalkbrenner,White Plains,-,71,1,,,,
72,up,sapientdream,Together,79,50,5,,,,
73,-,Metronomy,The Look,-,45,13,,,,
74,-,Vega Almohalla,En el Aire,-,26,1,,,,
75,-,Maya Jane Coles,Other Side (Edit),-,75,1,,,,
76,down,Massive Attack,Teardrop,51,17,19,,,,
77,down,Tycho,Outer Sunset,46,44,7,,,,
78,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,78,1,,,,
79,-,SOPHIE,Immaterial,-,77,1,,,,
80,down,Tom Ashbrook,Too Soon,39,39,4,,,,
81,down,Bakermat,One Day (Vandaag) [Radio Edit],75,45,12,,,,
82,-,Kelly Lee Owens,Melt!,-,82,1,,,,
83,-,The Avener,Fade Out Lines,-,47,17,,,,
84,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),70,50,11,,,,
85,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,79,4,,,,
86,-,Dennis Lloyd,Playa (Say That),-,40,6,,,,
87,down,Delayde,North Fell,60,35,10,,,,
88,down,Akureyri,Gentle Avalanche,81,67,3,,,,
89,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,24,12,,,,
90,-,Fritz Kalkbrenner,Golden,-,90,1,,,,
91,-,M.I.A.,Bad Girls,-,14,2,,,,
92,down,Drifting Phonetics,Patterns of Gravitation,72,61,3,,,,
93,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],86,33,14,,,,
94,-,Shallou & Zachary Knowles,Mutual Love,-,61,1,,,,
95,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),99,29,12,,,,
96,-,Fritz Kalkbrenner & Ben Böhmer,Just the One,-,96,1,,,,
97,-,VONDA7,At the Right Pace,-,97,1,,,,
98,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,13,8,,,,
99,-,KAYTRANADA,10% (feat. Kali Uchis),-,6,12,,,,
100,-,Paul Kalkbrenner,Aaron,-,53,10,,,,
