Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,2,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,28,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,28,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,28,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,24,,,,
6,down,Elderbrook,Numb,5,2,11,,,,
7,up,"Seeb, Goodboys & HRVY",Unfamiliar,59,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,28,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,28,,,,
10,up,M83,Midnight City,13,5,28,,,,
11,down,Mura Masa,Love$ick (feat. A$AP Rocky),9,4,28,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,6,28,,,,
13,down,Paolo Pellegrino,I Don't Wanna Know,10,3,17,,,,
14,up,Robyn,Cascade,18,14,7,,,,
15,up,Shy Rose,I Cry for You (Toney D Radio Edit),17,15,7,,,,
16,up,Dedent,Smilex,19,12,7,,,,
17,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),24,17,4,,,,
18,up,Gabriel Klaps,Dissolved,20,18,4,,,,
19,up,Scott Mac Kay,Shadows,21,16,4,,,,
20,up,Shy Rose,Stay All Night (Toney D Radio Edit),22,13,4,,,,
21,up,Jaime Philips,Fairytale,23,17,4,,,,
22,up,Bersinger,Audio Bit,30,22,4,,,,
23,up,Shy Rose,Stay All Night (Toney D Radio Edit),29,15,7,,,,
24,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),27,5,7,,,,
25,up,Digital Astronauts,Horizons,32,16,7,,,,
26,up,Analog Cube,Oltremax,34,16,7,,,,
27,up,Evolution,Rising High,31,13,7,,,,
28,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),48,10,18,,,,
29,up,Mike G,Minded Sattelite,37,18,7,,,,
30,up,Rumenigge,Filter,33,17,4,,,,
31,down,Elderbrook,Numb (Chill Mix),12,6,6,,,,
32,down,M.I.A.,Paper Planes,26,6,28,,,,
33,down,Empire of the Sun,Walking On a Dream,25,2,28,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,11,28,,,,
35,down,Klingande,Jubel,28,16,13,,,,
36,up,Shy Rose,Only Men (Toney D Radio Mix),38,24,7,,,,
37,down,Diplo & Sleepy Tom,Be Right There,8,7,18,,,,
38,up,Teqkoi,You Broke My Heart Again (feat. Aiko),47,6,16,,,,
39,down,Cannons,Fire for You,35,35,3,,,,
40,up,Arusha,LaLaLaLa,50,11,12,,,,
41,up,Arusha,Wasteland,51,12,12,,,,
42,down,M83,Wait,41,13,28,,,,
43,down,Owl City,Fireflies,39,17,28,,,,
44,down,BRONSON,HEART ATTACK (feat. lau.ra),11,11,3,,,,
45,up,Flume,Never Be Like You (feat. Kai),45,4,28,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),55,21,28,,,,
47,up,Fractal Designs,Seahorses,65,47,3,,,,
48,-,Yesk,Ki-Spit,-,48,6,,,,
49,down,Rude.,Eternal Youth,40,8,25,,,,
50,down,Paul Kalkbrenner,Sky and Sand,36,12,28,,,,
51,-,Moby,Power Is Taken,-,51,1,,,,
52,down,Ofenbach,Be Mine,49,4,28,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,15,28,,,,
54,-,Infuse,Glass Snake,-,9,1,,,,
55,down,Elderbrook,Numb (Elderbrook VIP),42,10,11,,,,
56,down,Duke Dumont,Ocean Drive,44,24,28,,,,
57,up,Pham,Movements (feat. Yung Fusion),57,30,24,,,,
58,-,Yesk,Ki-Ok,-,46,6,,,,
59,up,Elderbrook & Rudimental,Something About You,63,6,28,,,,
60,up,My Arctic Dreams,Ethereal,76,60,3,,,,
61,up,The Glass Arcade,Sunflower,90,61,3,,,,
62,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,9,28,,,,
63,down,Finn,In Luv with U,56,44,2,,,,
64,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",58,10,21,,,,
65,up,Nakuru,A Beautiful Ending,68,51,3,,,,
66,up,Rubycon Sunset,Sweetness and Light,69,56,3,,,,
67,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),43,35,7,,,,
68,up,Faithless,Insomnia (Monster Mix),70,19,28,,,,
69,-,Alex Lustig,Endless,-,26,11,,,,
70,up,Magnetic Dreams,It's Love,93,55,5,,,,
71,up,Massive Attack,Teardrop,98,17,26,,,,
72,up,Aerial Love,Magic Light,94,72,5,,,,
73,down,Sub Focus & Wilkinson,Just Hold On,53,14,4,,,,
74,down,Kina & yaeow,Wish I Was Better,60,37,5,,,,
75,down,The Blaze,Territory,66,22,27,,,,
76,up,Kavinsky,Nightcall,97,29,20,,,,
77,up,Delayde,North Fell,80,35,19,,,,
78,down,Gesaffelstein & The Weeknd,Lost in the Fire,67,3,28,,,,
79,-,Yorokobi,Atmosphere,-,48,6,,,,
80,-,Lake Orchard,The Sea and the Sand,-,60,6,,,,
81,down,Stardust,Music Sounds Better with You (Radio Edit),64,26,26,,,,
82,-,Paul Kalkbrenner,Sky and Sand,-,29,22,,,,
83,-,Yesk,Ki-Canna,-,61,4,,,,
84,down,Running Touch,Meet Me,52,52,6,,,,
85,-,Wind Speaks,Clear Moon,-,54,5,,,,
86,-,ALMA,Chasing Highs (Felix Cartal Remix),-,7,16,,,,
87,-,Ansel Elgort,Supernova,-,87,1,,,,
88,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,87,3,,,,
89,down,Fritz Kalkbrenner,Kings & Queens,61,30,10,,,,
90,-,Cooper Sams,Deep Dreams,-,63,4,,,,
91,-,Moby,My Only Love,-,91,1,,,,
92,-,Yesk,Ki-Cbn,-,80,1,,,,
93,-,Cricket & Numen,Kthema Kohen,-,50,11,,,,
94,-,Madeleine Cocolas,The Heart Doesn’t Lie (Except When It Does),-,94,1,,,,
95,-,LFO Waves,Circular Wave Forms.,-,77,4,,,,
96,-,Cloud Babies,Blue Skies,-,72,3,,,,
97,-,Yesk,Ki-Dna,-,72,1,,,,
98,-,My Arctic Dreams,Mirage,-,98,1,,,,
99,down,Bakermat & Kidda,Under the Sun,92,14,11,,,,
100,-,Filterscape,Partial Affinity Field,-,66,3,,,,
