Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,189,,,,
2,up,Kungs,Never Going Home,4,1,107,,,,
3,down,Empire of the Sun,Walking On a Dream,2,2,189,,,,
4,up,Ofenbach,Be Mine,5,4,161,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,128,92,2021-04-25,92,2021-04-25
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,153,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,5,114,,,,
8,down,Bicep,Glue,7,6,154,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,163,,,,
10,down,Shouse,Won't Forget You (Edit),9,1,72,,,,
11,up,M83,Midnight City,12,5,188,,,,
12,up,Folamour,Alive,22,12,28,,,,
13,up,INTERWORLD,Metamorphosis,13,1,44,,,,
14,up,Hippie Sabotage,Devil Eyes,19,1,189,,,,
15,up,Clean Bandit,Higher (feat. iann dior),20,4,124,,,,
16,down,Kordhell,Murder In My Mind,11,2,50,,,,
17,down,The Cinematic Orchestra,To Build a Home,14,6,189,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,5,67,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,189,,,,
20,up,g3ox_em,GigaChad Theme (Phonk House Version),28,14,29,,,,
21,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),47,11,34,,,,
22,up,M.I.A.,Paper Planes,27,6,186,,,,
23,up,Disclosure,Latch (feat. Sam Smith),26,9,150,,,,
24,up,Meduza,Upside Down (feat. Poppy Baskcomb),25,5,10,,,,
25,up,Paul Kalkbrenner,Sky and Sand,30,12,172,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,4,47,,,,
27,up,NBSPLV,The Lost Soul Down,44,9,5,,,,
28,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),16,10,12,,,,
29,up,Øneheart & reidenshi,Snowfall,31,1,57,,,,
30,up,White Noise,White Noise 90 Minutes,38,15,104,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,58,6,60,,,,
32,up,Shallou & ayokay,Us,75,10,22,,,,
33,up,Owl City,Fireflies,34,17,170,,,,
34,up,Shouse,Love Tonight,36,2,124,,,,
35,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,40,3,93,,,,
36,up,Dxrk ダーク,RAVE,41,9,62,,,,
37,up,DJ San,Wandering Nights,92,37,2,,,,
38,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,5,84,,,,
39,up,Fred again..,Delilah (pull me out of this),45,2,35,,,,
40,up,BONNIE X CLYDE,In Too Deep,79,26,33,,,,
41,down,Crooked Colours,Don’t Give Up On Me,18,9,19,,,,
42,up,Kina,Get You the Moon (feat. Snøw),46,1,189,,,,
43,up,Petit Biscuit,Sunset Lover,48,1,189,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,29,59,,,,
45,down,LöKii & Linney,Don't Let Go,35,21,35,,,,
46,down,Years & Years,King,43,10,30,,,,
47,down,Röyksopp,Don't Go,39,5,81,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,4,183,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,15,163,,,,
50,down,midnite library,Gracious Grind,42,12,22,,,,
51,-,Monkey Vice,That You (Instrumental Mix),-,51,1,,,,
52,down,ARTO,Now You're Gone,23,9,12,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,148,99,2020-10-11,61,2020-11-01
54,up,Duke Dumont,Ocean Drive,56,24,120,,,,
55,down,Elderbrook & Vintage Culture,Talk It Over,53,9,12,,,,
56,up,M83,Wait,63,13,181,,,,
57,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,4,70,,,,
58,up,Kungs,Clap Your Hands,64,7,67,,,,
59,down,Stray Kids,Hall of Fame,17,17,3,,,,
60,down,Ofenbach & SVEA,Body Talk,33,18,16,,,,
61,down,Elderbrook & Amtrac,I'll Be Around,37,10,12,,,,
62,down,Kavinsky,Nightcall,60,29,117,,,,
63,down,YIIN,YU,57,40,11,,,,
64,up,Teddy Beats,All That I Had,95,18,2,,,,
65,up,Kromattic,sky,69,53,12,,,,
66,down,Yawnathan,Weightless Evening,54,21,12,,,,
67,down,Stray Kids,ITEM,21,21,3,,,,
68,-,Monkey Vice,Future Minimal,-,68,1,,,,
69,down,Flume,Never Be Like You (feat. Kai),62,4,100,,,,
70,up,erwOn,liSey,73,66,6,,,,
71,down,Sidewalks and Skeletons,Goth,61,55,3,,,,
72,down,Limca,Bamboo,65,65,6,,,,
73,up,Klingande,Jubel (Radio Edit),87,65,3,,,,
74,up,CRUISE CTRL,Melt Into Mind,83,48,4,,,,
75,up,Gelka & Forteba,Hiraeth,76,74,5,,,,
76,up,Kiesza,Hideaway,97,76,3,,,,
77,up,YIIN,XIN,98,74,6,,,,
78,down,The Blaze,Territory,67,22,105,,,,
79,down,Only Emily,Verbena,78,74,3,,,,
80,up,Home,Resonance,81,46,17,,,,
81,down,BONNIE X CLYDE,Another You,70,6,44,,,,
82,up,Yawnathan,Bubbleharp,94,59,3,,,,
83,up,ODESZA,Wide Awake (feat. Charlie Houston),99,10,12,,,,
84,-,Zigrov & TOMMAX,Smooth Operator,-,84,1,,,,
85,up,Stardust,Music Sounds Better with You,85,38,39,,,,
86,down,The Avener,Fade Out Lines,74,47,59,,,,
87,-,Clams Casino & Imogen Heap,I'm God,-,12,1,,,,
88,up,Massive Attack,Teardrop,89,17,95,,,,
89,down,Vandelux,All I've Ever Known,32,18,9,,,,
90,-,Arinity & LissA,All My Friends,-,89,1,,,,
91,down,Major Lazer,Blow That Smoke (feat. Tove Lo),88,63,13,,,,
92,-,Rudimental,Feel the Love (feat. John Newman),-,18,47,,,,
93,down,Koets,Liaan,72,31,6,,,,
94,down,Alex Lustig,Midnight (Ambient Edit),84,42,32,,,,
95,down,Zen Meadows,Morning Breeze,77,28,12,,,,
96,-,Casein,Ditto,-,52,7,,,,
97,down,Alex Hoevelmann,Evermore,86,86,2,,,,
98,-,M.I.A.,Bad Girls,-,14,88,,,,
99,-,Nia Archives,Off Wiv Ya Headz,-,99,1,,,,
100,down,Moby,Why Does My Heart Feel So Bad?,82,64,11,,,,
