Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,Kungs,Never Going Home,2,1,71,,,,
3,up,Kordhell,Murder In My Mind,3,2,14,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,92,92,2021-04-25,92,2021-04-25
5,up,DJ Puyal,Wave,17,5,2,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,117,,,,
7,down,Empire of the Sun,Walking On a Dream,5,2,153,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,6,153,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,127,,,,
10,up,INTERWORLD,Metamorphosis,10,1,8,,,,
11,up,Dxrk ダーク,RAVE,11,9,26,,,,
12,down,Kaskade,Where Did You Go,7,7,66,,,,
13,down,Ofenbach,Be Mine,12,4,125,,,,
14,down,Clean Bandit,Higher (feat. iann dior),13,4,88,,,,
15,up,Mau P,Drugs from Amsterdam,24,7,8,,,,
16,down,Shouse,Won't Forget You (Edit),14,1,36,,,,
17,down,Øneheart & reidenshi,Snowfall,16,1,21,,,,
18,down,Shouse,Love Tonight,15,2,88,,,,
19,up,M83,Midnight City,20,5,153,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,5,78,,,,
21,up,Funk Tribu,Phonky Tribu,40,21,3,,,,
22,up,Nicolas Haelg,I Follow,30,7,50,,,,
23,down,Kina,Get You the Moon (feat. Snøw),18,1,153,,,,
24,up,Disclosure,Latch (feat. Sam Smith),35,9,114,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,153,,,,
26,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,4,34,,,,
27,down,M.I.A.,Paper Planes,26,6,150,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,4,11,,,,
29,up,DJ Puyal,Ring Ring,63,24,2,,,,
30,up,DJ Puyal,Seeking,65,30,2,,,,
31,up,DJ Puyal,The Beginning,66,31,2,,,,
32,up,DJ Puyal,Piano,68,32,2,,,,
33,up,DJ Puyal,Steam,69,25,2,,,,
34,up,DJ Puyal,Trip,64,27,2,,,,
35,up,Fred again..,Danielle (smile on my face),37,8,4,,,,
36,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),31,11,8,,,,
37,down,Bicep,Glue,28,6,118,,,,
38,down,Hippie Sabotage,Devil Eyes,32,1,153,,,,
39,up,Björk,Atopos (feat. Kasimyn),70,39,4,,,,
40,down,Shallou,Heartaches,21,6,57,,,,
41,down,Owl City,Fireflies,34,17,134,,,,
42,up,Aureolin Sky,Starlight (Spa),46,42,6,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,112,99,2020-10-11,61,2020-11-01
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,5,31,,,,
45,down,Ofenbach & Ella Henderson,Hurricane,44,4,56,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,15,127,,,,
47,down,David Guetta,Titanium (feat. Sia),33,15,21,,,,
48,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,45,3,57,,,,
49,up,DJ Puyal,South Meets,75,29,2,,,,
50,down,Ofenbach,Love Me Now (feat. FAST BOY),36,36,3,,,,
51,up,BONNIE X CLYDE,Another You,52,6,23,,,,
52,down,MUPP & SADFRIENDD,vendetta!,39,22,18,,,,
53,up,Petit Biscuit,Sunset Lover,54,1,153,,,,
54,up,DJ Puyal,Dream,89,30,2,,,,
55,up,Röyksopp,Don't Go,62,5,45,,,,
56,down,Paul Kalkbrenner,Sky and Sand,51,12,137,,,,
57,up,Bonobo,Cirrus,61,28,44,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,4,147,,,,
59,down,M83,Wait,55,13,146,,,,
60,down,Jamie xx,KILL DEM,19,19,3,,,,
61,down,Kungs,Clap Your Hands,25,7,31,,,,
62,up,DJ Puyal,House,78,26,2,,,,
63,down,MoonDeity,Neon Blade,47,31,13,,,,
64,down,"Egzod, Maestro Chives & Neoni",Royalty,57,6,24,,,,
65,down,PLAYAMANE,MIDNIGHT (feat. Nateki),56,39,17,,,,
66,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),71,5,63,,,,
67,down,White Noise,White Noise 90 Minutes,53,15,68,,,,
68,down,TWO LANES & Panama,Left Behind,42,38,3,,,,
69,-,Bicep,Water (feat. Clara La San),-,16,1,,,,
70,up,M.I.A.,Bad Girls,80,14,64,,,,
71,up,Duke Dumont,Ocean Drive,79,24,92,,,,
72,-,DJ Puyal,Singdown,-,34,1,,,,
73,up,Massive Attack,Teardrop,87,17,62,,,,
74,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,9,95,,,,
75,up,Ghostface Playa,Why Not,77,49,6,,,,
76,up,Björk,Ovule,82,76,2,,,,
77,up,Björk,Ancestress (feat. Sindri Eldon),81,77,2,,,,
78,-,TSHA,The Light,-,28,1,,,,
79,up,DVRST,Close Eyes,93,26,21,,,,
80,-,Kavinsky,Nightcall,-,29,86,,,,
81,-,Fred again..,Kammy (like i do),-,29,1,,,,
