Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,49,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,34,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,75,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,4,11,,,,
6,up,Elderbrook,Numb (Chill Mix),7,6,50,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,75,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,39,,,,
9,down,M.I.A.,Paper Planes,8,6,72,,,,
10,up,Empire of the Sun,Walking On a Dream,15,2,75,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,75,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,71,,,,
13,up,Petit Biscuit,Sunset Lover,14,1,75,,,,
14,down,Forester,Undercover,6,6,25,,,,
15,up,M83,Midnight City,16,5,75,,,,
16,down,Henry Green,The Sweetest Taboo,10,6,5,,,,
17,up,TWO LANES,Phases,22,5,11,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,6,75,,,,
19,up,Alex Lustig,Awake,66,19,2,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,4,73,,,,
21,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,21,1,,,,
22,up,Ben Böhmer & Panama,Weightless,23,22,8,,,,
23,up,Scott Mac Kay,Shadows,30,16,33,,,,
24,up,M83,Wait,40,13,70,,,,
25,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),24,23,9,,,,
26,up,Turny Troy,Mainstage (Radio Version),27,26,10,,,,
27,down,Jaime Philips,Fairytale,25,17,34,,,,
28,down,Shy Rose,Stay All Night (Toney D Radio Edit),19,15,35,,,,
29,down,Analog Cube,Oltremax,20,16,37,,,,
30,down,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),21,21,11,,,,
31,up,Punisher,Drop It (Radio Version),42,21,10,,,,
32,up,Bersinger,Audio Bit,56,22,32,,,,
33,down,Shy Rose,Only Men (Toney D Radio Mix),29,20,11,,,,
34,up,Toni Rabbit,Sexomatic (Radio Version),43,21,10,,,,
35,down,Shy Rose,Give Me Love (Toney D Radio Mix),26,20,12,,,,
36,up,Slow Movement,Waves,55,25,6,,,,
37,-,Authentic Sounds,Authentic Spring Sounds,-,23,1,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,53,30,3,,,,
39,-,Car Sound,Light Rain 20,-,39,1,,,,
40,-,Car Sound,Light Rain 8,-,40,1,,,,
41,-,Car Sound,Light Rain 35,-,41,1,,,,
42,up,Maxi Navarro,Sleep Over (Radio Version),64,29,10,,,,
43,down,Mike G,Minded Sattelite,28,18,31,,,,
44,down,Rumenigge,Filter,38,17,31,,,,
45,up,Authentic Sounds,Authentic Spring Sounds 2,98,28,2,,,,
46,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],34,23,11,,,,
47,-,Car Sound,Light Rain 6,-,47,1,,,,
48,-,Car Sound,Light Rain 2,-,48,1,,,,
49,-,Car Sound,Light Rain 5,-,30,1,,,,
50,up,Shy Rose,Stay All Night (Toney D Radio Edit),50,13,30,,,,
51,up,The Pharmacist,Protector (Radio Version),52,35,9,,,,
52,-,Authentic Sounds,Authentic Spring Sounds 15,-,37,1,,,,
53,-,Car Sound,Light Rain 11,-,53,1,,,,
54,-,Car Sound,Light Rain 12,-,45,1,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),31,26,52,,,,
56,up,Authentic Sounds,Authentic Spring Sounds 12,100,25,3,,,,
57,-,Authentic Sounds,Authentic Spring Sounds 14,-,22,1,,,,
58,-,Car Sound,Light Rain 22,-,41,1,,,,
59,-,Authentic Sounds,Authentic Spring Sounds 1,-,35,1,,,,
60,-,Car Sound,Light Rain 10,-,57,1,,,,
61,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,25,5,,,,
62,down,Evolution,Rising High,32,13,34,,,,
63,-,Blank & Jones,Fernweh,-,19,1,,,,
64,-,Car Sound,Light Rain 16,-,60,1,,,,
65,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),60,5,32,,,,
66,up,Maicon,Soldier (Radio Version),91,33,10,,,,
67,-,Car Sound,Light Rain 31,-,27,1,,,,
68,down,Oliver Chang & Evan James,Cruise,45,8,22,,,,
69,-,Blank & Jones,Take Me Back (feat. Rachel Lloyd),-,24,1,,,,
70,-,Begin,Super Barrio,-,51,1,,,,
71,-,TWO LANES,Reflections,-,36,1,,,,
72,down,Jungle,Keep Moving,51,12,2,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,5,75,,,,
74,-,Authentic Sounds,Authentic City Sounds 10,-,33,3,,,,
75,down,Bicep,Glue,36,6,44,,,,
76,-,Authentic Sounds,Authentic Spring Sounds 11,-,28,1,,,,
77,down,Owl City,Fireflies,39,17,57,,,,
78,-,Car Sound,Light Rain 27,-,34,1,,,,
79,-,Car Sound,Light Rain 1,-,38,1,,,,
80,down,Joey Pecoraro,Movie Night,69,16,11,,,,
81,-,Car Sound,Light Rain 17,-,62,1,,,,
82,down,Paul Kalkbrenner,Sky and Sand,37,12,65,,,,
83,-,Car Sound,Light Rain 23,-,22,1,,,,
84,down,Shy Rose,Stay All Night (TD Instrumental Edit),46,28,9,,,,
85,-,Car Sound,Light Rain 30,-,39,1,,,,
86,-,Car Sound,Light Rain 9,-,52,1,,,,
87,up,Authentic Sounds,Authentic Spring Sounds 13,90,30,2,,,,
88,-,Robyn,Cascade,-,88,1,,,,
89,up,Authentic Sounds,Authentic Spring Sounds 16,99,26,2,,,,
90,down,Authentic Sounds,Authentic Spring Sounds 20,89,29,2,,,,
91,down,Sograt,Sigma (Radio Version),54,25,11,,,,
92,-,Car Sound,Light Rain 36,-,35,1,,,,
93,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),62,44,5,,,,
94,down,Shy Rose,I Cry for You (TD Instrumental Edit),74,40,7,,,,
95,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,20,10,,,,
96,down,Authentic Sounds,Authentic Spring Sounds 8,81,30,2,,,,
97,down,Jerry Calderone,Great Spirit (Radio Version),48,22,9,,,,
98,-,Car Sound,Light Rain 13,-,40,1,,,,
99,-,Car Sound,Light Rain 32,-,32,1,,,,
100,-,Authentic Sounds,Authentic City Sounds 15,-,43,3,,,,
