Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
2,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
3,-,Petit Biscuit,Sunset Lover,-,1,1,,,,
4,-,FKA twigs,sad day,-,4,1,,,,
5,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,4,1,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
7,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,1,,,,
8,-,Elderbrook & Rudimental,Something About You,-,6,1,,,,
9,-,M.I.A.,Paper Planes,-,6,1,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,1,,,,
11,-,Ofenbach,Be Mine,-,4,1,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,6,1,,,,
13,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,1,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,4,1,,,,
15,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,1,,,,
16,-,M83,Midnight City,-,5,1,,,,
17,-,FKA twigs,holy terrain (feat. Future),-,10,1,,,,
18,-,Caribou,Home,-,18,1,,,,
19,-,Faithless,Insomnia (Monster Mix),-,19,1,,,,
20,-,Paul Kalkbrenner,Sky and Sand,-,12,1,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,21,1,,,,
22,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,1,,,,
23,-,The Blaze,Territory,-,22,1,,,,
24,-,Duke Dumont,Ocean Drive,-,24,1,,,,
25,-,Empire of the Sun,Walking On a Dream,-,2,1,,,,
26,-,Running Touch,Make Your Move (TWO LANES Remix),-,26,1,,,,
27,-,Massive Attack,Teardrop,-,17,1,,,,
28,-,Flume,Rushing Back (feat. Vera Blue),-,28,1,,,,
29,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,29,1,,,,
30,-,Paul Negro Jr,Down To the Ground (Toney D Club Mix),-,20,1,,,,
31,-,nimino,Time Heals (feat. Tao),-,31,1,,,,
32,-,Carol Fernandez,Space Drops,-,19,1,,,,
33,-,M83,Wait,-,13,1,,,,
34,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,24,1,,,,
35,-,TSHA,Moon (Edit),-,35,1,,,,
36,-,Niki Morales,Rhythm Bled,-,17,1,,,,
37,-,Owl City,Fireflies,-,17,1,,,,
38,-,ALMA,Chasing Highs (Felix Cartal Remix),-,7,1,,,,
39,-,Låpsley,My Love Was Like the Rain,-,28,1,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,1,,,,
41,-,FKA twigs,home with you,-,24,1,,,,
42,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,31,1,,,,
43,-,The Lovetrip Orchestra,Disco Adventure,-,13,1,,,,
44,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,44,1,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,9,1,,,,
46,-,Cassian,Magical (feat. ZOLLY),-,46,1,,,,
47,-,Parov Stelar,All Night,-,21,1,,,,
48,-,FKA twigs,Cellophane,-,48,1,,,,
49,-,Nils Frahm,The Dane,-,27,1,,,,
50,-,Zero 7,Swimmers (feat. Jem Cooke),-,27,1,,,,
51,-,Diplo & Sleepy Tom,Be Right There,-,7,1,,,,
52,-,The Avener,Fade Out Lines,-,47,1,,,,
53,-,Cricket & Numen,Kthema Kohen,-,50,1,,,,
54,-,Pham,Movements (feat. Yung Fusion),-,30,1,,,,
55,-,sagun,surface,-,55,1,,,,
56,-,FKA twigs,mary magdalene,-,18,1,,,,
57,-,Catching Flies,Daymarks,-,57,1,,,,
58,-,FKA twigs,thousand eyes,-,36,1,,,,
59,-,TSHA,Me You (Edit),-,57,1,,,,
60,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,1,,,,
61,-,Model Man,Ross,-,21,1,,,,
62,-,Kavinsky,Nightcall,-,29,1,,,,
63,-,JOY.,Smoke Too Much,-,38,1,,,,
64,-,Rude.,Eternal Youth,-,8,1,,,,
65,-,FKA twigs,mirrored heart,-,46,1,,,,
66,-,Bakermat,One Day (Vandaag) [Radio Edit],-,45,1,,,,
67,-,FKA twigs,fallen alien,-,29,1,,,,
68,-,Shaper,Give It Up,-,54,1,,,,
69,-,Paul Kalkbrenner,Sky and Sand,-,29,1,,,,
70,-,Metronomy,The Look,-,45,1,,,,
71,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,50,1,,,,
72,-,Nils Frahm,Sweet Little Lie,-,72,1,,,,
73,-,Hiatus,Defeat,-,73,1,,,,
74,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,1,,,,
75,-,santpoort,Wen Uuu - Shlohmo Cover,-,69,1,,,,
76,-,Tora,Similar,-,72,1,,,,
77,-,Paul Kalkbrenner,Feed Your Head,-,52,1,,,,
78,-,Alina Baraz,Electric (feat. Khalid),-,41,1,,,,
79,-,Paul Kalkbrenner,Cloud Rider,-,49,1,,,,
80,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,63,1,,,,
81,-,FKA twigs,daybed,-,51,1,,,,
82,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,65,1,,,,
83,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,41,1,,,,
84,-,Teebs,Shells,-,84,1,,,,
85,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,85,1,,,,
86,-,CG5,Absolutely Anything (feat. Or3o),-,77,1,,,,
87,-,FKJ,Go Back Home,-,70,1,,,,
88,-,Running Touch,When I'm Around You,-,13,1,,,,
89,-,Kidswaste,Free,-,69,1,,,,
90,-,Paul Kalkbrenner,Aaron,-,53,1,,,,
91,-,Emancipator,Baralku (Frameworks Remix),-,91,1,,,,
92,-,Lindsey Stirling,Darkside,-,92,1,,,,
93,-,FKA twigs,Two Weeks,-,58,1,,,,
94,-,Röyksopp,The Alcoholic,-,94,1,,,,
95,-,SebastiAn,Doorman (feat. Syd),-,95,1,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,51,1,,,,
97,-,Koresma,Northern Lights,-,73,1,,,,
98,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,43,1,,,,
99,-,Ofenbach,Rock It,-,99,1,,,,
100,-,Dennis Lloyd,Snow White,-,60,1,,,,
