Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,78,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,2,1,57,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,139,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,113,,,,
5,down,Empire of the Sun,Walking On a Dream,4,2,139,,,,
6,up,Shouse,Love Tonight,6,2,74,,,,
7,up,Kungs,Clap Your Hands,16,7,17,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,103,,,,
9,up,Shouse,Won't Forget You (Edit),10,1,22,,,,
10,up,ODESZA,Wide Awake (feat. Charlie Houston),48,10,3,,,,
11,up,Ofenbach,Be Mine,26,4,111,,,,
12,up,Cella,Better Than (feat. Meggie York),50,12,2,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,98,99,2020-10-11,61,2020-11-01
14,down,Dxrk ダーク,RAVE,11,9,12,,,,
15,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,3,43,,,,
16,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,4,20,,,,
17,down,M83,Midnight City,13,5,139,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,6,139,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,5,139,,,,
20,down,Bicep,Glue,12,6,104,,,,
21,down,Kaskade,Where Did You Go,9,7,52,,,,
22,down,M.I.A.,Paper Planes,18,6,136,,,,
23,down,Ofenbach & Ella Henderson,Hurricane,20,4,42,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,5,64,,,,
25,down,Hippie Sabotage,Devil Eyes,15,1,139,,,,
26,down,Petit Biscuit,Sunset Lover,22,1,139,,,,
27,down,Kina,Get You the Moon (feat. Snøw),21,1,139,,,,
28,up,Paul Kalkbrenner,Sky and Sand,43,12,123,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,15,113,,,,
30,down,Shallou,Heartaches,24,6,43,,,,
31,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],33,12,39,,,,
32,up,Nicolas Haelg,I Follow,44,7,36,,,,
33,up,BONNIE X CLYDE,Another You,53,6,9,,,,
34,down,Niteboi,U.,28,5,43,,,,
35,up,TSHA,Giving Up (feat. Mafro),46,35,2,,,,
36,up,Disclosure,Latch (feat. Sam Smith),51,9,100,,,,
37,down,Shouse,Love Tonight (Edit),30,4,59,,,,
38,up,Kusko & Future Friends,My Way,45,11,44,,,,
39,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),81,5,49,,,,
40,down,M83,Wait,35,13,132,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,37,6,10,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,9,81,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,17,,,,
44,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,4,133,,,,
45,down,Bonobo,Cirrus,36,28,30,,,,
46,down,Owl City,Fireflies,42,17,120,,,,
47,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),49,4,11,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,135,,,,
49,up,Duke Dumont,Ocean Drive,62,24,78,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),78,18,12,,,,
51,up,jackLNDN,Return,56,27,15,,,,
52,down,M.I.A.,Bad Girls,41,14,50,,,,
53,down,DVRST,Close Eyes,40,26,8,,,,
54,down,Polo & Pan,Feel Good,34,23,34,,,,
55,down,Øneheart & reidenshi,Snowfall,25,1,7,,,,
56,down,PLAYAMANE,MIDNIGHT (feat. Nateki),39,39,4,,,,
57,up,MUPP & SADFRIENDD,vendetta!,58,22,4,,,,
58,up,Clean Bandit,Higher (feat. iann dior),88,4,74,,,,
59,up,Ben Böhmer & Panama,Weightless,69,22,46,,,,
60,up,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),85,60,4,,,,
61,up,Stray Kids,MANIAC,76,4,16,,,,
62,-,The Avener,Fade Out Lines,-,47,27,,,,
63,up,Abroad,Coffee,64,43,10,,,,
64,-,Years & Years,King,-,10,4,,,,
65,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,14,,,,
66,down,Monolink,Return to Oz (ARTBAT Remix),65,51,47,,,,
67,-,Utah,Slow Pitch,-,67,1,,,,
68,-,Fred again..,Jungle,-,20,1,,,,
69,up,Kavinsky,Nightcall,82,29,73,,,,
70,-,Amaranth Cove,For a Moment,-,70,1,,,,
71,down,Joe Kirby,Sun Kissed,61,38,14,,,,
72,up,ronixd,I Got Summer On My Mind,87,40,2,,,,
73,down,The Blaze,Territory,55,22,70,,,,
74,down,Röyksopp,Don't Go,60,5,31,,,,
75,-,Sleep Terrarium,Grey,-,75,1,,,,
76,-,GLDNHR,Familiar Roads,-,76,1,,,,
77,down,Forester,Symphony,59,12,35,,,,
78,-,FoLi,Aurora,-,78,1,,,,
79,-,Kungs,Lipstick,-,10,15,,,,
80,up,Flume,Never Be Like You (feat. Kai),95,4,70,,,,
81,-,Polo & Pan,Ani Kuni,-,16,32,,,,
82,up,Platonic Penguins,Close to You,84,19,31,,,,
83,-,Utah,Worth the Weight,-,32,6,,,,
84,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,63,58,7,,,,
85,-,Sleep Terrarium,Grey (Nature),-,66,1,,,,
86,-,Massive Attack,Teardrop,-,17,48,,,,
87,-,BONNIE X CLYDE,In Too Deep,-,26,1,,,,
88,-,50 Cent,Hustler's Ambition,-,88,1,,,,
89,-,Alison Wonderland,Something Real,-,33,6,,,,
90,-,Leo Stannard & Trey Mirror,Alpine,-,65,11,,,,
91,-,Nordic Lights,Asleep (Binaural Meditation),-,91,1,,,,
92,down,BOII,Head Rush,72,16,28,,,,
93,-,Shouse,Won't Forget You,-,52,13,,,,
94,-,Above & Beyond,Morning in Deira,-,94,1,,,,
95,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,95,1,,,,
96,-,"Aluna, Diplo & Durante",Forget About Me,-,6,13,,,,
97,-,Joe Kirby,Beside the River,-,62,7,,,,
98,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,98,1,,,,
99,-,Parov Stelar,All Night,-,21,38,,,,
100,down,Anyma & Chris Avantgarde,Consciousness,74,59,6,,,,
