Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,39,,,,
3,up,Il Pagante,Portofino,5,3,5,,,,
4,down,Elderbrook,Numb,3,2,22,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,39,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,39,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,35,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,39,,,,
9,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),74,9,2,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,4,39,,,,
11,down,M83,Midnight City,9,5,39,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,39,,,,
13,up,Kerdio,Matakan,23,13,3,,,,
14,down,Kerdio,Geritim,12,12,3,,,,
15,down,Kerdio,Japsin,13,13,3,,,,
16,up,Kerdio,Jovanos,19,16,3,,,,
17,up,Kerdio,Lepeno,30,17,3,,,,
18,down,Kerdio,Go Up,15,15,3,,,,
19,up,Kerdio,Januza,24,19,3,,,,
20,down,Infuse,Glass Snake,18,9,12,,,,
21,up,Kerdio,Tairi,35,21,3,,,,
22,up,Kerdio,Competition,46,22,3,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,6,39,,,,
24,down,Shy Rose,Stay All Night (Toney D Radio Edit),22,15,18,,,,
25,up,Kerdio,Hartim,32,25,3,,,,
26,up,Robyn,Cascade,34,14,18,,,,
27,up,Kerdio,Sinboy,38,27,3,,,,
28,down,Kerdio,Smokiboy,25,25,3,,,,
29,up,Shy Rose,Stay All Night (Toney D Radio Edit),37,13,15,,,,
30,up,M.I.A.,Paper Planes,43,6,39,,,,
31,up,Kerdio,Rory,51,27,3,,,,
32,up,Dedent,Smilex,39,12,18,,,,
33,down,Kerdio,Gpower,20,20,3,,,,
34,up,Kerdio,Essah,42,34,3,,,,
35,up,Shy Rose,I Cry for You (Toney D Radio Edit),49,15,18,,,,
36,down,Kerdio,Monster,17,17,3,,,,
37,up,Santo Subito,Intro,82,8,14,,,,
38,down,Kerdio,Nahboi,28,28,3,,,,
39,up,Evolution,Rising High,47,13,18,,,,
40,up,Digital Astronauts,Horizons,40,16,18,,,,
41,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),54,17,15,,,,
42,up,Scott Mac Kay,Shadows,53,16,15,,,,
43,up,Rumenigge,Filter,56,17,15,,,,
44,down,Kerdio,Manus,16,16,3,,,,
45,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),48,5,18,,,,
46,up,Gabriel Klaps,Dissolved,50,18,15,,,,
47,down,Kerdio,Nustash,29,16,3,,,,
48,up,Jaime Philips,Fairytale,52,17,15,,,,
49,up,Paul Kalkbrenner,Sky and Sand,60,12,39,,,,
50,down,Analog Cube,Oltremax,44,16,18,,,,
51,down,Kerdio,Jenal,45,45,3,,,,
52,down,Kerdio,Ruzhdi,41,41,3,,,,
53,down,Kerdio,Resmi,26,16,3,,,,
54,down,Kerdio,Zarta,36,36,3,,,,
55,up,Mike G,Minded Sattelite,57,18,18,,,,
56,down,Kerdio,Pauschal,33,17,3,,,,
57,up,Bicep,Glue,73,6,13,,,,
58,up,Bersinger,Audio Bit,59,22,15,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,5,39,,,,
60,down,Santo Subito,Intro,31,16,12,,,,
61,down,King Henry,Remember,21,8,8,,,,
62,up,Santo Subito,Faraway,72,21,14,,,,
63,down,Santo Subito,Warp Engine,62,19,14,,,,
64,up,Elderbrook,My House (Chill Mix),97,16,2,,,,
65,up,Santo Subito,Thats My Name (Interlude),88,28,13,,,,
66,up,Santo Subito,Get Down (Interlude),70,24,13,,,,
67,up,Santo Subito,Santo Dj Tools,79,16,13,,,,
68,down,Santo Subito,Peace (Interlude),63,20,13,,,,
69,down,Santo Subito,Analogica,61,27,14,,,,
70,up,Santo Subito,Danger,80,23,14,,,,
71,up,Santo Subito,Genetics,85,32,8,,,,
72,down,Santo Subito,Sugar Baby (Interlude),69,26,13,,,,
73,down,Shy Rose,Only Men (Toney D Radio Mix),58,24,18,,,,
74,up,Santo Subito,Subito Dj Tools,77,18,14,,,,
75,down,Santo Subito,Rhythm Royal (Interlude),68,26,13,,,,
76,up,Santo Subito,Rock the Fellow (Interlude),76,24,13,,,,
77,down,Santo Subito,Lightyears,65,25,14,,,,
78,up,Santo Subito,Outro,84,21,14,,,,
79,up,Santo Subito,Landings,83,30,8,,,,
80,down,Santo Subito,Alientalk,66,22,14,,,,
81,down,Santo Subito,Gremlins,67,26,14,,,,
82,down,Santo Subito,Sandworm,64,25,8,,,,
83,down,Ofenbach,Be Mine,81,4,38,,,,
84,down,PLÖYD,Kami,78,35,4,,,,
85,up,LESSI,In His Eyes (feat. Alexi Florez),91,18,7,,,,
86,-,Lii,Feeling (feat. EAZ),-,31,1,,,,
87,down,Santo Subito,Boogie Down (Interlude),71,24,13,,,,
88,up,Owl City,Fireflies,98,17,37,,,,
89,down,Santo Subito,Intergalactica,86,17,8,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,38,,,,
91,down,Paolo Pellegrino,I Don't Wanna Know,75,3,28,,,,
92,up,Klingande,Jubel,93,16,23,,,,
93,-,S+C+A+R+R,The Rest of My Days,-,66,3,,,,
94,-,ANH,Mysterious,-,39,4,,,,
95,-,Paul Kalkbrenner,Sky and Sand,-,29,32,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,37,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),92,26,35,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,11,39,,,,
99,-,Disclosure,Latch (feat. Sam Smith),-,9,27,,,,
100,down,The Blaze,Territory,94,22,37,,,,
