Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,32,,,,
2,up,Kungs,Never Going Home,3,1,67,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,88,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,149,,,,
5,up,Kordhell,Murder In My Mind,5,2,10,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,123,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,113,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,149,,,,
9,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,7,3,53,,,,
10,up,Ofenbach,Be Mine,12,4,121,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,4,7,,,,
12,up,INTERWORLD,Metamorphosis,17,1,4,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,6,149,,,,
14,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,4,30,,,,
15,up,Dxrk ダーク,RAVE,15,9,22,,,,
16,down,Shouse,Love Tonight,14,2,84,,,,
17,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),11,11,4,,,,
18,up,M83,Midnight City,22,5,149,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,5,74,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,149,,,,
21,up,Shallou,Heartaches,32,6,53,,,,
22,up,MUPP & SADFRIENDD,vendetta!,24,22,14,,,,
23,up,Bicep,Glue,28,6,114,,,,
24,down,Mau P,Drugs from Amsterdam,21,7,4,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,108,99,2020-10-11,61,2020-11-01
26,down,Kungs,Clap Your Hands,23,7,27,,,,
27,down,Kina,Get You the Moon (feat. Snøw),26,1,149,,,,
28,up,Bonobo,Cirrus,29,28,40,,,,
29,down,M.I.A.,Paper Planes,27,6,146,,,,
30,down,BONNIE X CLYDE,Another You,20,6,19,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,5,27,,,,
32,up,Øneheart & reidenshi,Snowfall,35,1,17,,,,
33,up,Hippie Sabotage,Devil Eyes,34,1,149,,,,
34,down,MoonDeity,Neon Blade,31,31,9,,,,
35,down,Nicolas Haelg,I Follow,30,7,46,,,,
36,down,Disclosure,Latch (feat. Sam Smith),33,9,110,,,,
37,up,Petit Biscuit,Sunset Lover,41,1,149,,,,
38,down,Ofenbach & Ella Henderson,Hurricane,37,4,52,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,9,91,,,,
40,down,Paul Kalkbrenner,Sky and Sand,36,12,133,,,,
41,up,Shallou & ayokay,Us,42,10,5,,,,
42,down,PLAYAMANE,MIDNIGHT (feat. Nateki),39,39,13,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,4,143,,,,
44,up,Röyksopp,Don't Go,51,5,41,,,,
45,up,Clean Bandit,Higher (feat. iann dior),48,4,84,,,,
46,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),54,4,21,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,15,123,,,,
48,down,Polo & Pan,Feel Good,45,23,44,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,49,6,20,,,,
50,up,Aureolin Sky,Starlight (Spa),81,42,2,,,,
51,down,Owl City,Fireflies,46,17,130,,,,
52,up,Duke Dumont,Ocean Drive,56,24,88,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),57,18,22,,,,
54,up,Platonic Penguins,Another Life,58,54,3,,,,
55,up,Ghostface Playa,Why Not,63,49,2,,,,
56,up,Kaskade,Where Did You Go,61,7,62,,,,
57,down,White Noise,White Noise 90 Minutes,53,15,64,,,,
58,up,Ben Böhmer & Panama,Weightless,66,22,56,,,,
59,down,M83,Wait,50,13,142,,,,
60,down,M.I.A.,Bad Girls,55,14,60,,,,
61,up,Kavinsky,Nightcall,62,29,83,,,,
62,-,Justin Braxter,For You,-,62,1,,,,
63,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,5,59,,,,
64,-,Monkey Vice,That You,-,64,1,,,,
65,down,Flume,Never Be Like You (feat. Kai),52,4,80,,,,
66,-,Kevin de Vries,Dance with Me,-,66,1,,,,
67,-,Björk,Atopos (feat. Kasimyn),-,39,1,,,,
68,down,David Guetta,Titanium (feat. Sia),64,15,17,,,,
69,down,Shouse,Love Tonight (Edit),60,4,69,,,,
70,up,Surf Mesa & Nitti Gritti,Marching Band,87,70,2,,,,
71,up,Stray Kids,MANIAC,71,4,26,,,,
72,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),76,18,21,,,,
73,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),92,8,7,,,,
74,up,wooll,Friendship,77,50,3,,,,
75,down,Nordic Lights,Floating (Deep Sleep),74,64,2,,,,
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,1,145,,,,
77,up,BONNIE X CLYDE,In Too Deep,93,26,11,,,,
78,up,Mama Aiuto & Dan Gregory,The Floating World,79,49,7,,,,
79,down,The Blaze,Territory,68,22,80,,,,
80,down,DVRST,Close Eyes,78,26,17,,,,
81,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),90,29,24,,,,
82,-,Bonobo,ATK,-,81,1,,,,
83,down,RÜFÜS DU SOL,On My Knees,40,12,12,,,,
84,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],82,12,49,,,,
85,down,Anyma & Chris Avantgarde,Consciousness,72,59,15,,,,
86,down,Pearldiver,Hangout,85,60,2,,,,
87,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",69,69,9,,,,
88,-,LöKii & Linney,Don't Let Go,-,21,1,,,,
89,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,89,1,,,,
90,down,Röyksopp,Let’s Get It Right (feat. Astrid S),80,55,4,,,,
91,-,Lonely in the Rain,In Love Again,-,46,1,,,,
92,down,Abroad,I'm Not Here To Be Your Friend,84,26,8,,,,
93,down,Massive Attack,Teardrop,75,17,58,,,,
94,-,Sunmoon,Just the Two of Us,-,57,3,,,,
95,down,RÜFÜS DU SOL,Underwater,65,45,4,,,,
96,up,Major Lazer,Blow That Smoke (feat. Tove Lo),100,63,7,,,,
97,-,Forester,Symphony,-,12,44,,,,
98,-,Niteboi,U.,-,5,49,,,,
99,-,James Carter & Dillistone,X&O,-,82,1,,,,
100,down,Abroad,Coffee,91,43,18,,,,
