Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,14,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,6,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,210,,,,
4,down,Fred again.. & Jozzy,ten,3,2,5,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,210,,,,
6,up,april27,Prayer1,6,3,9,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,6,210,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,174,,,,
9,up,Ofenbach,Be Mine,9,4,182,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,135,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,81,,,,
12,up,Bicep,Glue,16,6,175,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,210,,,,
14,up,Röyksopp,Don't Go,14,5,102,,,,
15,up,Øneheart & reidenshi,Snowfall,18,1,78,,,,
16,down,INTERWORLD,Metamorphosis,11,1,65,,,,
17,up,M83,Midnight City,19,5,209,,,,
18,up,VOJ & Narvent,Memory Reboot,25,14,15,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,15,184,,,,
20,down,Kungs,Never Going Home,13,1,128,,,,
21,down,M83,Outro,17,17,77,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,5,88,,,,
23,up,Shallou & ayokay,Us,78,10,39,,,,
24,down,Afternoon In Stereo,Orinoko,21,20,3,,,,
25,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,70,25,16,,,,
26,up,Years & Years,King,51,10,51,,,,
27,up,White Noise,White Noise 90 Minutes,28,15,125,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,184,,,,
29,up,Jauz,Lights Go Out,52,29,11,,,,
30,down,Hippie Sabotage,Devil Eyes,22,1,210,,,,
31,down,Kina,Get You the Moon (feat. Snøw),29,1,210,,,,
32,up,Clean Bandit,Higher (feat. iann dior),37,4,145,,,,
33,down,Owl City,Fireflies,30,17,191,,,,
34,down,Kordhell,Murder In My Mind,26,2,71,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),33,1,149,92,2021-04-25,92,2021-04-25
36,up,Mike Candys,Waka Waka,76,36,2,,,,
37,up,Meduza,Upside Down (feat. Poppy Baskcomb),49,5,31,,,,
38,up,Giant Book Sale,Moody,39,19,20,,,,
39,down,Disclosure,Latch (feat. Sam Smith),38,9,171,,,,
40,down,M83,Wait,31,13,202,,,,
41,down,Aureolin Sky,Moonflower,34,33,3,,,,
42,up,M.I.A.,Paper Planes,73,6,207,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,4,204,,,,
44,down,Fred again..,Delilah (pull me out of this),40,2,56,,,,
45,down,Kavinsky,Nightcall,36,29,138,,,,
46,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,4,68,,,,
47,down,Yawnathan,Levitating Indoors,35,35,3,,,,
48,down,Massive Attack,Teardrop,46,17,116,,,,
49,up,Shouse,Love Tonight,53,2,145,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),43,14,50,,,,
51,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,44,26,10,,,,
52,up,Argy & Omnya,Aria,55,37,5,,,,
53,down,Maelk & Coogan,Hyperion,48,13,14,,,,
54,down,Dxrk ダーク,RAVE,50,9,83,,,,
55,down,Paul Kalkbrenner,Sky and Sand,42,12,193,,,,
56,up,Stardust,Music Sounds Better with You,79,38,60,,,,
57,up,Portishead,Glory Box,66,29,28,,,,
58,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),89,10,29,,,,
59,up,Flume,Never Be Like You (feat. Kai),60,4,121,,,,
60,up,Todd Terje,"Swing Star, Pt. 2",65,17,31,,,,
61,up,Kromattic,coral,74,61,3,,,,
62,up,NBSPLV,The Lost Soul Down,67,9,26,,,,
63,down,Petit Biscuit,Sunset Lover,56,1,210,,,,
64,up,Yasumu & Malte Marten,Distant Dreams,75,64,2,,,,
65,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,29,80,,,,
66,up,Kollen,Floating (Ambient Version),69,41,5,,,,
67,down,OK Chamomile,Sage,59,52,3,,,,
68,down,VOJ & Narvent,Memory Reboot (Over Slowed),62,42,11,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,169,99,2020-10-11,61,2020-11-01
70,down,Ben Böhmer,One Last Call (feat. Felix Raphael),64,11,5,,,,
71,up,Marconi Union,"Weightless, Pt. 1",98,62,8,,,,
72,down,Faithless,Insomnia (Radio Edit),58,58,18,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,6,1,,,,
74,up,Clams Casino & Imogen Heap,I'm God,96,12,17,,,,
75,up,Tep No,Say What You Wanted,77,75,2,,,,
76,down,Moderat,More Love (Rampa &ME Remix),41,41,3,,,,
77,-,Koets,Mooi,-,30,12,,,,
78,up,Sofia Kourtesis,Madres,99,59,2,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,3,1,,,,
80,-,Keanler & Luvless,Is This Love,-,20,14,,,,
81,down,Lonely in the Rain,Better Alone,32,22,8,,,,
82,up,ELWD,In My Mind Sometimes,86,54,12,,,,
83,up,Home,Resonance,90,46,38,,,,
84,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,84,1,,,,
85,up,Liam Mour,Nineteen Ninety,95,47,2,,,,
86,down,Wild Colors,Olivine,81,37,12,,,,
87,up,Slow Coast,Meridian Fade (Spa),93,80,2,,,,
88,-,HNNY,Sunday,-,88,4,,,,
89,down,Kromattic,porcelain,82,41,8,,,,
90,-,The Avener,Fade Out Lines,-,47,76,,,,
91,down,Duke Dumont,Ocean Drive,85,24,140,,,,
92,up,Chromeo,Cabin Fever (Instrumental),97,86,7,,,,
93,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,83,3,112,,,,
94,-,Nordic Lights,"Benson, Arizona (Spa)",-,65,1,,,,
95,-,Alex Lustig,Midnight (Ambient Edit),-,42,35,,,,
96,-,Sub Focus,I Found You (feat. Hayla),-,33,7,,,,
97,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,4,88,,,,
98,down,Sidewalks and Skeletons,Goth,87,55,16,,,,
99,-,ALMA,Chasing Highs (Felix Cartal Remix),-,7,23,,,,
100,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,5,100,,,,
